2015-2016 Boys Basketball Team Report for Yutan
This report was generated on 03/07/16 at 10:24 am CST

Yutan (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Lourdes CC Tournament,Lourdes Central Catholic/Johnson - Brock,
12/03,Elmwood-Murdock,C2,22,4,1,L,61,63,,39,Lourdes CC Tournament,Lourdes Central Catholic/Johnson - Brock,
12/05,Johnson-Brock,D1,11,12,3,L,50,54,,33,Lourdes CC Tournament,Lourdes Central Catholic/Johnson - Brock,
12/08/15,@ Arlington,C1,6,16,3,W,48,46,,46,&nbsp;,,
12/11/15,Freeman,C2,14,10,2,L,40,49,,36,&nbsp;,,
12/12/15,@ East Butler,C2,5,17,4,W,75,27,,41,&nbsp;,,
12/18/15,Conestoga,C1,11,13,3,W,47,34,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Yutan Holiday Tournament,Yutan,
12/29,Omaha Brownell-Talbot,C2,8,15,3,W,74,42,,44,Yutan Holiday Tournament,Yutan,
12/30,Archbishop Bergan,D1,11,13,3,W,62,43,,44,Yutan Holiday Tournament,Yutan,
01/05/16,Omaha Brownell-Talbot,C2,8,15,3,W,75,33,,44,&nbsp;,,
01/08/16,Mead,D2,23,2,1,L,44,51,,39,&nbsp;,,
01/12/16,Douglas County West,C1,11,11,2,L,65,72,,38,&nbsp;,,
01/15/16,@ Malcolm,C1,9,14,3,W,59,44,,46,&nbsp;,,
01/16/16,Fort Calhoun,C1,17,7,2,L,55,66,,38,&nbsp;,,
01/19/16,@ Ashland-Greenwood,C1,5,18,4,W,60,51,,43,&nbsp;,,
01/21/16,Louisville,C1,16,10,2,W,62,47,,49,&nbsp;,,
01/22/16,@ Palmyra,C2,4,19,4,W,71,48,,41,&nbsp;,,
01/26/16,@ David City,C1,1,21,4,W,73,50,,43,&nbsp;,,
01/28/16,Weeping Water,C2,7,17,3,W,72,51,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC,TBD,
02/01,Freeman,C2,14,10,2,W,52,43,,47,ECNC,TBD,
02/04,Elmwood-Murdock,C2,22,4,1,L,32,57,,39,ECNC,TBD,
02/06,Mead,D2,23,2,1,L,34,47,,39,ECNC,TBD,
02/12/16,@ Johnson County Central,C1,17,6,2,L,65,67,,38,&nbsp;,,
02/19/16,Logan View-Scribner-Snyder,C1,15,10,2,W,69,61,,49,&nbsp;,,
02/23/16,Omaha Brownell-Talbot,C2,8,15,3,W,58,40,,44,Subdistrict C2-2 Tournament,Raymond Central High School,
02/25/16,Elmwood-Murdock,C2,22,4,1,L,48,51,,39,Subdistrict C2-2 Tournament,Raymond Central High School,

TotalPoints:,
Win %:,60.000%
Average Points:,41.960
