2008-2009 Boys Basketball Team Report for Exeter-Milligan
This report was generated on 06/13/13 at 3:42 am CDT

Exeter-Milligan (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Deshler,D1,11,10,2,L,43,52,,36,&nbsp;,,
12/05/08,@ Dorchester,D1,12,7,2,L,57,69,,36,&nbsp;,,
12/12/08,Hampton,D2,21,2,1,L,27,47,,39,&nbsp;,,
12/16/08,Friend,C2,3,16,4,W,62,47,,43,&nbsp;,,
12/19/08,McCool Junction,D1,15,7,2,L,43,59,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Dorchester Holiday Tournament,Dorchester,
12/29,Cross County,C2,14,9,2,L,52,65,,38,Dorchester Holiday Tournament,Dorchester,
12/30,Deshler,D1,11,10,2,W,54,53,,47,Dorchester Holiday Tournament,Dorchester,
01/06/09,Diller-Odell,D1,4,15,4,W,52,41,,41,&nbsp;,,
01/09/09,@ Rising City,D2,1,18,4,W,70,15,,41,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/13,Southern,C2,3,18,4,W,55,21,,43,Mudecas,Beatrice,
01/15,Meridian,D1,4,18,4,W,39,19,,41,Mudecas,Beatrice,
01/17,Pawnee City,D1,13,11,2,L,42,50,,36,Mudecas,Beatrice,
01/20/09,Meridian,D1,4,18,4,W,61,36,,41,&nbsp;,,
01/23/09,@ Giltner,D1,18,2,1,L,45,62,,39,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/27,McCool Junction,D1,15,7,2,L,54,58,,36,Crossroads Conference Tournament,York Auditorium,
02/03/09,College View Academy,D1,10,10,2,W,85,52,,47,&nbsp;,,
02/06/09,High Plains Community,C2,9,13,3,W,52,44,,46,&nbsp;,,
02/14/09,Clay Center,D2,2,17,4,W,68,46,,41,&nbsp;,,
02/20/09,@ Shickley,D2,11,11,2,L,33,36,,36,&nbsp;,,
02/23/09,Meridian,D1,4,18,4,W,82,55,,41,&nbsp;,,
02/24/09,Bruning-Davenport,D1,23,2,1,L,29,58,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.143
