2010-2011 Boys Basketball Team Report for North Platte St. Patrick's
This report was generated on 06/13/13 at 3:50 am CDT

North Platte St. Patrick's (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Broken Bow,C1,6,14,3,W,46,43,(OT),46,&nbsp;,,
12/04/10,@ Sutherland,D1,13,11,2,W,43,37,,47,&nbsp;,,
12/11/10,@ Hershey,C1,20,4,1,L,41,63,,41,&nbsp;,,
12/16/10,Gothenburg,C1,5,16,4,W,66,47,,43,&nbsp;,,
12/17/10,@ Valentine,C1,8,14,3,W,68,51,,46,&nbsp;,,
12/21/10,@ Sandhills/Thedford,D1,19,7,2,W,56,41,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/29,Kearney Catholic,C1,17,7,2,W,68,67,(3OT),49,Amherst Holiday Tournament,Amherst HS,
12/30,Ainsworth,C1,19,7,2,W,55,41,,49,Amherst Holiday Tournament,Amherst HS,
01/07/11,@ Perkins County,C2,8,15,3,W,52,46,,44,&nbsp;,,
01/08/11,Cozad,C1,0,21,4,W,72,44,,43,&nbsp;,,
01/11/11,Mullen,D2,22,3,1,W,52,44,,50,&nbsp;,,
01/14/11,Overton,D1,19,4,1,W,45,41,,50,&nbsp;,,
01/15/11,Southwest,C2,3,18,4,W,65,39,,41,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte Community College,
01/20,Chase County,C2,11,14,3,W,34,25,,44,SPVA Tournament,North Platte Community College,
01/22,Hershey,C1,20,4,1,L,38,53,,41,SPVA Tournament,North Platte Community College,
01/25/11,Anselmo-Merna,D2,5,17,4,W,54,34,,41,&nbsp;,,
01/28/11,@ Maxwell,D1,4,18,4,W,56,37,,41,&nbsp;,,
02/01/11,@ Paxton,D2,15,6,2,L,47,56,,36,&nbsp;,,
02/04/11,@ Chase County,C2,11,14,3,W,48,30,,44,&nbsp;,,
02/05/11,@ Cambridge,D1,8,12,3,W,53,43,,44,&nbsp;,,
02/10/11,Hershey,C1,20,4,1,L,47,53,,41,&nbsp;,,
02/18/11,@ Hayes Center,D2,11,12,3,W,50,40,,44,&nbsp;,,
02/22/11,Perkins County,C2,8,15,3,W,51,47,,44,&nbsp;,,
02/24/11,Chase County,C2,11,14,3,W,49,46,,44,&nbsp;,,
02/28/11,Bayard,C2,13,10,2,W,51,46,,47,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.280
