Team Report for Fillmore Central
This report was generated on 01/29/24 at 2:46 pm CST

Fillmore Central (12-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,EMF Invite (1-Day Tourney),Friend,
12/07/23,Tri County,C,13,10,2,W,51,28,,47,<font color="green">Triangular (host: Fillmore Central)</font>,,
12/07/23,Fairbury,B,6,6,2,W,46,30,,49,<font color="green">Triangular (host: Fillmore Central)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,Osceola Invite (1-Day Tourney),Osceola High School,
12/14/23,York,B,9,1,1,L,16,60,,41,<font color="green">Triangular (host: Fillmore Central)</font>,,
12/14/23,Boone Central,C,2,10,4,W,57,21,,41,<font color="green">Triangular (host: Fillmore Central)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Logan View Invitational (1-Day Tourney),Logan View,
12/30,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tourney),Geneva,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Tri County 2-Day Dual Tournament (Dual Tournament),Tri County,
01/05,Adams Central,B,6,17,3,W,62,16,,46,Tri County 2-Day Dual Tournament,Tri County,
01/05,Republic County - Belleville KS,C,9,11,3,W,63,21,,44,Tri County 2-Day Dual Tournament,Tri County,
01/05,Shelby-Rising City,D,8,4,2,W,48,33,,47,Tri County 2-Day Dual Tournament,Tri County,
01/06,Auburn,B,10,15,3,W,46,33,,46,Tri County 2-Day Dual Tournament,Tri County,
01/06,Tri County,C,13,10,2,W,55,24,,47,Tri County 2-Day Dual Tournament,Tri County,
01/06,Columbus Lakeview,B,12,3,1,L,27,45,,41,Tri County 2-Day Dual Tournament,Tri County,
01/06,Falls City,C,10,4,2,W,51,27,,47,Tri County 2-Day Dual Tournament,Tri County,
01/06,Albany MO,D,7,16,3,W,81,0,,44,Tri County 2-Day Dual Tournament,Tri County,
01/11/24,Neligh-Oakdale,D,8,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Quadrangular (host: Centennial)</font>,,
01/18/24,@ Aquinas Catholic,D,8,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tourney),Louisville,
01/23,(To Be Determined),,,,-,,,,,-,Gibbon Invite (1-Day Tourney),Gibbon,
01/25/24,Bishop Neumann,C,15,6,2,W,46,30,,47,<font color="green">Quadrangular (host: Centennial)</font>,,
01/25/24,Centennial,D,13,3,1,W,40,33,,50,<font color="green">Quadrangular (host: Centennial)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament  (1-Day Tourney),David City,
02/02,(To Be Determined),,,,-,,,,,-,Norris Invitational  (1-Day Tourney),Norris High School ,

TotalPoints:,
Win %:,85.714%
Average Points:,45.500
