2004-2005 Boys Basketball Team Report for Friend
This report was generated on 06/13/13 at 3:36 am CDT

Friend (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Osceola,D1,5,14,3,W,50,34,,40,&nbsp;,,
12/03/04,Sutton,C2,18,4,1,L,40,44,,38,&nbsp;,,
12/09/04,Wilber-Clatonia,C1,7,12,3,L,46,47,,35,&nbsp;,,
12/10/04,@ Thayer Central,C2,7,13,3,W,45,44,,40,&nbsp;,,
12/14/04,@ Exeter-Milligan,C2,16,9,2,W,54,51,,45,&nbsp;,,
12/17/04,@ Lawrence-Nelson,D1,13,10,2,W,50,47,,45,&nbsp;,,
12/21/04,Harvard,D1,17,5,1,L,64,69,,38,&nbsp;,,
12/28/04,@ Palmyra,C2,7,15,3,W,74,58,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tourney,Adams Nebraska,
12/29/04,Sutton,C2,18,4,1,L,34,53,,38,&nbsp;,,
01/07/05,@ Fullerton,C2,13,9,2,L,53,68,,33,&nbsp;,,
01/08/05,Freeman,D1,12,11,2,W,58,44,,45,&nbsp;,,
01/11/05,Dorchester,D1,8,11,3,W,60,37,,45,&nbsp;,,
01/14/05,@ Shelby,D1,8,11,3,W,59,38,,45,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Cross County,
01/18/05,Shelby,D1,8,11,3,W,62,46,,45,&nbsp;,,
01/21/05,East Butler,C2,19,4,1,W,64,57,,50,&nbsp;,,
01/22/05,@ Twin River,C1,17,4,1,L,40,54,,40,&nbsp;,,
01/28/05,Cross County,C2,6,13,3,W,74,42,,40,&nbsp;,,
02/04/05,@ East Butler,C2,19,4,1,L,47,80,,38,&nbsp;,,
02/05/05,Twin River,C1,17,4,1,L,51,66,,40,&nbsp;,,
02/11/05,Diller-Odell,D1,8,13,3,W,61,56,,45,&nbsp;,,
02/22/05,Thayer Central,C2,7,13,3,W,62,49,,40,&nbsp;,,
02/24/05,Tecumseh,C2,13,11,2,L,56,59,,33,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.818
