2006-2007 Baseball Team Report for Omaha North
This report was generated on 07/23/23 at 2:01 am CDT

Omaha North (2-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,@ Omaha Gross Catholic,A,14,11,2,L,2,12,,36,&nbsp;,,
03/17/07,Omaha Northwest,A,8,22,3,L,1,6,,33,&nbsp;,,
03/19/07,@ Papillion-LaVista South,A,23,9,2,L,2,12,,36,&nbsp;,,
03/22/07,Omaha Creighton Prep,A,20,7,2,L,3,13,,36,&nbsp;,,
03/27/07,Millard West,A,26,7,1,L,0,11,,39,&nbsp;,,
03/28/07,@ Papillion-LaVista,A,21,6,1,L,9,15,,39,&nbsp;,,
03/30/07,Omaha Westside,A,20,7,2,L,1,13,,36,&nbsp;,,
04/02/07,Omaha Bryan,A,11,16,3,L,0,12,,33,&nbsp;,,
04/05/07,Omaha Central,A,16,14,2,L,3,9,,36,&nbsp;,,
04/07/07,@ Nebraska City,A,6,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/07,@ Nebraska City,A,6,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/07,@ Omaha South,A,2,19,4,W,13,12,,41,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/12,Papillion-LaVista,A,21,6,1,L,3,8,,39,Metro,T.B.A.,
04/14,Bellevue West,A,10,12,3,L,1,11,,33,Metro,T.B.A.,
04/17/07,@ Bellevue East,A,15,11,2,L,5,11,,36,&nbsp;,,
04/18/07,@ Omaha Burke,A,12,13,3,L,1,11,(5 in.),33,&nbsp;,,
04/19/07,@ Omaha Benson,A,2,21,4,L,0,8,,30,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East Invite,Lincoln East High School,
04/20,Millard South,A,21,10,2,L,3,14,,36,Lincoln East Invite,Lincoln East High School,
04/20,Lincoln High,A,6,13,3,L,2,13,,33,Lincoln East Invite,Lincoln East High School,
04/21,Lincoln East,A,7,18,3,L,5,15,,33,Lincoln East Invite,Lincoln East High School,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/27,Bellevue West,A,10,12,3,L,2,3,,33,Bellevue West Invite,Bellevue West High School,
04/27,Papillion-LaVista South,A,23,9,2,L,1,11,,36,Bellevue West Invite,Bellevue West High School,
04/28,Omaha South,A,2,19,4,W,11,10,,41,Bellevue West Invite,Bellevue West High School,
04/30/07,@ Millard South,A,21,10,2,L,5,15,,36,&nbsp;,,
05/01/07,@ Columbus,A,20,15,2,L,0,7,,36,&nbsp;,,
05/01/07,@ Columbus,A,20,15,2,L,1,11,,36,&nbsp;,,
05/08/07,Papillion-LaVista South,A,23,9,2,L,1,11,,36,District A-1 Tournament,Skutt Catholic HS,

TotalPoints:,
Win %:,8.000%
Average Points:,35.680
