2007-2008 Boys Basketball Team Report for Howells
This report was generated on 06/13/13 at 3:44 am CDT

Howells (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Stanton,C2,9,12,3,W,70,55,,44,&nbsp;,,
12/07/07,West Point-Beemer,C1,12,10,2,W,64,62,,49,&nbsp;,,
12/14/07,@ Lyons-Decatur Northeast,C2,0,20,4,W,52,48,,41,&nbsp;,,
12/15/07,Dodge,D2,8,13,3,W,51,44,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/27,Dodge,D2,8,13,3,L,40,44,,33,Howells Holiday Tournament,Howells,
12/28,Coleridge,D2,13,9,2,W,61,39,,47,Howells Holiday Tournament,Howells,
01/04/08,@ Humphrey St. Francis,D1,21,2,1,L,54,71,,39,&nbsp;,,
01/05/08,Scribner-Snyder,D1,6,14,3,W,62,58,,44,&nbsp;,,
01/11/08,@ Wisner-Pilger,C1,23,1,1,L,41,70,,41,&nbsp;,,
01/12/08,Newman Grove,D1,13,7,2,W,47,39,,47,&nbsp;,,
01/18/08,@ West Point Central Catholic,C2,15,9,2,L,53,58,,36,&nbsp;,,
01/19/08,Pender,D1,12,12,2,W,87,81,,47,&nbsp;,,
01/25/08,Clarkson,D1,11,10,2,W,61,59,(OT),47,&nbsp;,,
01/26/08,@ Humphrey,D1,5,15,3,W,66,38,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Central Community College,
01/29,Lindsay Holy Family,D2,7,12,3,W,46,39,,44,Cornhusker Conference Tournament,Central Community College,
02/01,Leigh,D2,15,7,2,L,59,61,,36,Cornhusker Conference Tournament,Central Community College,
02/02,Clarkson,D1,11,10,2,L,51,57,,36,Cornhusker Conference Tournament,Central Community College,
02/08/08,@ Leigh,D2,15,7,2,W,72,64,(OT),47,&nbsp;,,
02/15/08,Lindsay Holy Family,D2,7,12,3,W,78,50,,44,&nbsp;,,
02/19/08,Concordia,C2,14,8,2,W,77,58,,47,&nbsp;,,
02/21/08,Oakland-Craig,C2,16,8,2,L,43,51,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.524
