2015-2016 Girls Soccer Team Report for Lincoln Southeast
This report was generated on 05/18/16 at 2:43 pm CDT

Lincoln Southeast (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/16,Grand Island,A,0,13,4,W,5,0,,41,&nbsp;,,
03/26/16,Millard South,A,13,5,2,W,1,0,,47,&nbsp;,,
04/01/16,@ North Platte,A,12,5,2,W,3,0,,47,&nbsp;,,
04/04/16,@ Lincoln High,A,5,11,3,W,5,0,,44,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/06,Grand Island,A,0,13,4,W,10,0,,41,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/08,Lincoln Northeast,A,7,9,3,W,6,0,,44,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/09,Lincoln Southwest,A,15,2,1,L,0,1,,39,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/12/16,@ Norfolk,A,10,8,2,W,4,0,,47,&nbsp;,,
04/14/16,Fremont,A,3,13,4,W,6,0,,41,&nbsp;,,
04/16-04/16,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/16,Bellevue West,A,8,8,2,W,1,0,,47,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/16,Kearney,A,16,4,1,W,4,2,,50,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/20/16,@ Lincoln East,A,10,6,2,L,1,2,(OT),36,&nbsp;,,
04/22/16,Lincoln Southwest,A,15,2,1,L,0,1,(OT),39,&nbsp;,,
04/25/16,Lincoln North Star,A,5,10,3,W,4,1,,44,&nbsp;,,
04/27/16,@ Lincoln Northeast,A,7,9,3,W,5,0,,44,&nbsp;,,
04/30/16,Columbus,B,10,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/16,Lutheran High/Norfolk Catholic,B,6,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
05/03/16,Fremont,A,3,13,4,W,9,0,,41,District A-5 Tournament,Seacrest Field,
05/05/16,Lincoln East,A,10,6,2,W,4,3,(OT),47,District A-5 Tournament,Seacrest Field,

TotalPoints:,
Win %:,82.353%
Average Points:,43.471
