2004-2005 Girls Basketball Team Report for David City
This report was generated on 06/13/13 at 3:46 am CDT

David City (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Centennial,C1,12,10,2,L,29,49,,33,&nbsp;,,
12/04/04,North Bend Central,C1,19,3,1,L,27,47,,38,&nbsp;,,
12/10/04,Fillmore Central,C1,4,15,4,W,53,49,,40,&nbsp;,,
12/11/04,@ Southern,C1,17,6,2,L,46,51,,38,&nbsp;,,
12/17/04,@ East Butler,C2,12,10,2,L,53,59,,33,&nbsp;,,
12/18/04,Columbus Lakeview,C1,5,15,3,L,38,43,,28,&nbsp;,,
12/29/04,North Bend Central,C1,19,3,1,L,47,60,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,DAVID CITY HOLIDAY TOURNAMENT,DAVID CITY,
01/07/05,Twin River,C1,14,7,2,L,39,56,,38,&nbsp;,,
01/08/05,@ Milford,C1,11,9,2,L,38,46,,33,&nbsp;,,
01/11/05,@ Tri County,C2,17,5,1,L,35,62,,38,&nbsp;,,
01/14/05,@ Cross County,C2,19,2,1,L,34,44,,38,&nbsp;,,
01/15/05,@ Malcolm,C2,18,6,1,L,34,49,,38,&nbsp;,,
01/25/05,@ Yutan,C2,14,7,2,W,39,36,,50,&nbsp;,,
01/28/05,Shelby,D1,6,14,3,W,62,34,,40,&nbsp;,,
01/31/05,@ Milford,C1,11,9,2,L,27,49,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/04/05,Thayer Central,C2,3,17,4,L,42,45,,28,&nbsp;,,
02/08/05,Osceola,D1,14,7,2,W,53,43,,50,&nbsp;,,
02/11/05,Wilber-Clatonia,C1,3,16,4,L,33,39,,28,&nbsp;,,
02/14/05,@ Aquinas,C1,4,15,4,L,31,37,,28,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.316
