2004-2005 Girls Basketball Team Report for Hartington
This report was generated on 12/26/13 at 10:28 pm CST

Hartington (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Ponca,C2,5,13,3,L,51,52,,28,&nbsp;,,
12/03/04,@ Newcastle,D2,22,1,1,L,26,51,,38,&nbsp;,,
12/07/04,@ Coleridge,D2,2,17,4,W,46,33,,40,&nbsp;,,
12/14/04,Allen,D2,10,9,2,L,41,42,,33,&nbsp;,,
12/16/04,@ Wakefield,C2,17,6,2,L,35,55,,38,&nbsp;,,
12/29/04,@ Creighton,C1,8,12,3,L,26,58,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday Tourney,Creighton Ne.,
12/30/04,@ Newman Grove,C2,10,10,2,W,42,30,,45,&nbsp;,,
01/01-06/07,(To Be Determined),,,,-,,0,0,,-,Classic Tournament,Hartington,
01/06/05,Wynot,D2,20,4,1,L,36,48,,38,&nbsp;,,
01/07/05,Coleridge,D2,2,17,4,W,28,22,,40,&nbsp;,,
01/13/05,Randolph,C2,13,10,2,L,56,67,,33,&nbsp;,,
01/14/05,Osmond,C2,3,16,4,W,37,28,,40,&nbsp;,,
01/18/05,@ Laurel-Concord,C2,10,13,3,L,37,44,,33,&nbsp;,,
01/20/05,Bloomfield,D2,2,14,4,W,64,41,,40,&nbsp;,,
01/25/05,@ Plainview,C2,7,13,3,L,46,52,,33,&nbsp;,,
01/27/05,@ Winside,D1,2,16,4,W,74,15,,40,&nbsp;,,
01/29/05,Wausa,D1,8,13,3,L,56,58,,33,&nbsp;,,
01/29-02/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
02/08/05,Wausa,D1,8,13,3,W,48,47,,45,&nbsp;,,
02/11/05,Wynot,D2,20,4,1,L,41,62,,38,&nbsp;,,
02/14/05,@ Laurel-Concord,C2,10,13,3,L,44,58,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,37.000
