2013-2014 Boys Basketball Team Report for Wausa
This report was generated on 11/10/14 at 12:31 pm CST

Wausa (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Plainview,C2,4,17,4,W,65,11,,44,&nbsp;,,
12/07/13,@ Boyd County,D1,10,10,2,W,57,39,,49,&nbsp;,,
12/10/13,@ Creighton,C2,14,8,2,W,57,48,,50,&nbsp;,,
12/13/13,@ Wakefield,C2,8,15,3,W,66,53,,47,&nbsp;,,
12/17/13,Gayville-Volin SD,D1,3,17,4,W,67,41,,43,&nbsp;,,
12/20/13,@ Wynot,D2,20,6,1,L,46,57,,39,&nbsp;,,
12/21/13,Niobrara/Verdigre,C2,15,9,2,W,58,48,,50,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Creighton Holiday Tourney,Creighton,
01/03,Boyd County,D1,10,10,2,W,68,44,,49,Creighton Holiday Tourney,Creighton,
01/04,Creighton,C2,14,8,2,W,68,50,,50,Creighton Holiday Tourney,Creighton,
01/07/14,Elkhorn Valley,D2,1,21,4,W,61,28,,41,&nbsp;,,
01/09-01/11,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tourney,Wausa,
01/10,Ewing,D2,9,13,3,W,69,44,,44,Wausa Post-Holiday Tourney,Wausa,
01/11,Niobrara/Verdigre,C2,15,9,2,L,51,54,,39,Wausa Post-Holiday Tourney,Wausa,
01/17/14,@ Randolph,D1,20,4,1,W,56,48,,52,&nbsp;,,
01/23/14,@ Allen,D1,2,21,4,W,63,20,,43,&nbsp;,,
01/24/14,Winside,D2,0,20,4,W,52,11,,41,&nbsp;,,
01/30/14,@ Clearwater/Orchard,D1,21,4,1,L,75,77,(1OT),41,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/03,Allen,D1,2,21,4,W,66,18,,43,Lewis & Clark Conference,TBA,
02/06,Walthill,D2,11,9,2,W,63,59,,47,Lewis & Clark Conference,TBA,
02/08,Randolph,D1,20,4,1,L,44,60,,41,Lewis & Clark Conference,TBA,
02/11/14,Hartington,D1,10,12,3,W,69,67,(1OT),46,&nbsp;,,
02/14/14,@ Osmond,D2,6,15,3,W,41,39,,44,&nbsp;,,
02/21/14,@ Bloomfield,D1,12,10,2,L,58,60,,38,&nbsp;,,
02/25/14,Osmond,D2,6,15,3,W,59,47,,44,&nbsp;,,
02/27/14,Wynot,D2,20,6,1,L,53,62,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.333
