2008-2009 Boys Basketball Team Report for Thayer Central
This report was generated on 12/26/13 at 10:27 pm CST

Thayer Central (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Belleville-Republic Co. KS,C2,14,2,1,L,42,56,,39,&nbsp;,,
12/06/08,@ Wilber-Clatonia,C2,18,5,1,L,42,44,,39,&nbsp;,,
12/12/08,Friend,C2,3,16,4,W,58,31,,41,&nbsp;,,
12/13/08,@ Fairbury,C1,14,8,2,L,39,61,,38,&nbsp;,,
12/19/08,Heartland,C2,5,14,3,W,59,47,,44,&nbsp;,,
12/20/08,@ Tri County,C2,13,9,2,L,41,52,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Sandy Creek,C2,10,14,3,W,62,58,(OT),44,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Blue Hill,C2,16,7,2,L,46,47,(OT),36,Sandy Creek Holiday Tournament,Sandy Creek,
01/09/09,@ Superior,C2,7,13,3,W,42,37,,44,&nbsp;,,
01/10/09,@ Deshler,D1,11,10,2,W,54,42,,47,&nbsp;,,
01/16/09,Sutton,C2,10,11,3,W,55,50,,44,&nbsp;,,
01/17/09,@ Milford,C1,10,10,2,W,50,38,,49,&nbsp;,,
01/24/09,Sandy Creek,C2,10,14,3,W,49,35,,44,&nbsp;,,
01/30/09,Centennial,C1,9,9,2,W,57,49,,49,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded,
02/03,Centennial,C1,9,9,2,W,52,51,(OT),49,Southern Nebraska Conference Tournament,seeded,
02/05,Wilber-Clatonia,C2,18,5,1,L,47,56,,39,Southern Nebraska Conference Tournament,seeded,
02/07,Tri County,C2,13,9,2,W,55,41,,47,Southern Nebraska Conference Tournament,seeded,
02/19/09,Southern,C2,3,18,4,W,59,34,,41,&nbsp;,,
02/20/09,@ Fillmore Central,C1,2,18,4,W,62,43,,43,&nbsp;,,
02/24/09,Tri County,C2,13,9,2,L,38,43,,36,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,42.450
