2011-2012 Volleyball Team Report for North Bend Central
This report was generated on 06/05/12 at 12:26 am CDT

North Bend Central (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/01,Wayne,C1,22,9,2,L,0,2,,38,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/01,Allen,D1,18,13,2,W,2,0,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Wakefield,C2,15,16,3,L,1,2,,33,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Archbishop Bergan,C2,13,18,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Pender,D1,14,17,3,W,2,1,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/06/11,Pender,D1,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Pender)</font>,,
09/06/11,Emerson-Hubbard,D1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Pender)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,North Bend Invite (4-Team 1-Day Tournament),North Bend,
09/10,Logan View,C1,3,26,4,W,2,0,,43,North Bend Invite,North Bend,
09/10,Columbus Scotus,C1,26,0,1,L,0,2,,41,North Bend Invite,North Bend,
09/13/11,Wisner-Pilger,C1,26,7,1,L,0,3,,41,&nbsp;,,
09/20/11,@ Oakland-Craig,C2,6,26,4,W,3,1,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,David City Tournament (1-Day Tournament, >4 Teams),David City,
09/24,Wahoo,C1,21,11,2,L,0,2,,38,David City Tournament,David City,
09/24,Twin River,C2,26,5,1,L,0,2,,39,David City Tournament,David City,
09/24,David City,C1,4,25,4,W,2,0,,43,David City Tournament,David City,
09/27/11,@ Twin River,C2,26,5,1,L,0,3,,39,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
10/01,Norfolk Catholic,C1,27,5,1,L,0,2,,41,Elkhorn Valley Tournament,Elkhorn Valley,
10/01,West Holt,C2,21,5,1,L,0,2,,39,Elkhorn Valley Tournament,Elkhorn Valley,
10/01,Battle Creek,C1,6,20,4,W,2,1,,43,Elkhorn Valley Tournament,Elkhorn Valley,
10/04/11,Scribner-Snyder,D2,12,18,3,W,3,0,,44,&nbsp;,,
10/06/11,Tekamah-Herman,C1,12,18,3,W,3,0,,46,&nbsp;,,
10/11/11,@ Lyons-Decatur Northeast,D1,7,22,4,W,3,1,,41,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/13,Stanton,C2,13,18,3,W,2,0,,44,East Husker Conference Tournament,TBA/TBA,
10/15,Wisner-Pilger,C1,26,7,1,L,0,3,,41,East Husker Conference Tournament,TBA/TBA,
10/15,Scribner-Snyder,D2,12,18,3,W,3,0,,44,East Husker Conference Tournament,TBA/TBA,
10/20/11,West Point-Beemer,C1,10,16,3,W,3,1,,46,&nbsp;,,
10/25/11,Logan View,C1,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Stanton)</font>,,
10/25/11,Stanton,C2,13,18,3,L,1,2,,33,<font color="green">Triangular (host: Stanton)</font>,,
10/31/11,Archbishop Bergan,C2,13,18,3,W,3,2,,44,&nbsp;,,
11/01/11,Yutan,C2,26,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,41.517
