2016-2017 Girls Basketball Team Report for Dorchester
This report was generated on 02/26/17 at 3:53 pm CST

Dorchester (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Meridian,D1,20,6,1,L,31,57,,41,&nbsp;,,
12/06/16,Diller-Odell,C2,20,4,1,L,33,60,,42,&nbsp;,,
12/08/16,Exeter-Milligan,D2,18,6,1,L,18,51,,39,&nbsp;,,
12/09/16,@ BDS,D1,16,7,2,L,18,60,,38,&nbsp;,,
12/13/16,@ Harvard,D1,6,16,3,W,39,30,,46,&nbsp;,,
12/15/16,Osceola,D1,12,11,2,W,50,29,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/29,Cedar Bluffs,D1,13,8,2,W,41,36,,49,Weeping Water Holiday Tournament,Weeping Water,
12/30,Weeping Water,D1,15,10,2,W,47,25,,49,Weeping Water Holiday Tournament,Weeping Water,
01/03/17,College View Academy,D2,6,10,3,W,68,29,,44,&nbsp;,,
01/05/17,Sterling,D1,5,19,4,W,52,30,,43,&nbsp;,,
01/10/17,@ Friend,D1,18,8,2,L,29,53,,38,&nbsp;,,
01/12/17,@ East Butler,D1,5,16,4,W,48,34,,43,&nbsp;,,
01/13/17,@ High Plains Community,D1,2,17,4,W,43,24,,43,&nbsp;,,
01/20/17,@ Shelby-Rising City,C2,11,12,3,L,33,41,,36,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/21,East Butler,D1,5,16,4,W,61,38,,43,Crossroads Conference,York,
01/24,BDS,D1,16,7,2,L,31,57,,38,Crossroads Conference,York,
01/31/17,Parkview Christian,D2,0,18,4,W,58,17,,41,&nbsp;,,
02/02/17,@ Nebraska Lutheran,D1,7,11,3,L,34,38,,35,&nbsp;,,
02/03/17,Giltner,D2,8,13,3,L,47,50,,33,&nbsp;,,
02/06/17,Cross County,C2,11,11,2,L,41,45,,39,&nbsp;,,
02/07/17,@ Hampton,D2,21,4,1,L,38,67,,39,&nbsp;,,
02/10/17,@ McCool Junction,D1,10,12,3,L,40,41,,35,&nbsp;,,
02/14/17,Exeter-Milligan,D2,18,6,1,W,59,57,,50,Subdistrict D2-1 Tournament,Wilber-Clatonia PS High School,
02/16/17,Falls City Sacred Heart,D2,24,1,1,L,24,57,,39,Subdistrict D2-1 Tournament,Wilber-Clatonia PS High School,

TotalPoints:,
Win %:,45.833%
Average Points:,41.333
