2014-2015 Girls Basketball Team Report for Bennington
This report was generated on 03/10/15 at 8:33 am CDT

Bennington (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Wahoo,C1,16,9,2,L,46,85,,36,&nbsp;,,
12/05/14,@ Nebraska City,B,7,14,3,L,41,49,,33,&nbsp;,,
12/12/14,Gretna,B,15,8,2,L,52,70,,36,&nbsp;,,
12/13/14,Omaha Gross Catholic,B,17,9,2,L,38,72,,36,&nbsp;,,
12/19/14,Omaha Skutt Catholic,B,14,10,2,L,40,68,,36,&nbsp;,,
12/22/14,Omaha Concordia,C1,18,5,1,L,35,66,,39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Bennington Tournament,Bennington High School,
01/02,Adams Central,C1,16,7,2,L,40,52,,36,Bennington Tournament,Bennington High School,
01/03,Broken Bow,C1,8,15,3,W,50,38,,44,Bennington Tournament,Bennington High School,
01/09/15,Elkhorn South,B,19,6,1,L,23,52,,39,&nbsp;,,
01/10/15,@ Bishop Neumann,C1,19,6,1,L,25,61,,39,&nbsp;,,
01/13/15,Omaha Duchesne Academy,B,6,18,3,W,55,53,(1OT),44,&nbsp;,,
01/16/15,@ Waverly,B,16,8,2,L,25,66,,36,&nbsp;,,
01/19/15,@ Omaha Mercy,B,5,18,4,L,58,63,(1OT),30,&nbsp;,,
01/23/15,Norris,B,16,6,2,L,23,61,,36,&nbsp;,,
01/24/15,Columbus,A,12,12,2,L,39,63,,38,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/26,Nebraska City,B,7,14,3,W,49,37,,44,Eastern Midlands Conference,TBD,
01/27,Norris,B,16,6,2,L,19,52,,36,Eastern Midlands Conference,TBD,
02/06/15,@ Plattsmouth,B,11,11,2,L,37,61,,36,&nbsp;,,
02/10/15,Omaha Roncalli Catholic,B,11,13,3,L,39,44,,33,&nbsp;,,
02/13/15,Elkhorn,B,18,6,1,L,38,50,,39,&nbsp;,,
02/16/15,Ralston,B,3,19,4,W,52,42,,41,&nbsp;,,
02/20/15,@ Blair,B,8,14,3,W,47,45,,44,&nbsp;,,
02/24/15,Omaha Duchesne Academy,B,6,18,3,W,54,40,,44,&nbsp;,,
02/26/15,Elkhorn,B,18,6,1,L,37,52,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.083
