2014-2015 Boys Basketball Team Report for Lewiston
This report was generated on 04/01/15 at 10:41 am CDT

Lewiston (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Axtell KS,D2,8,9,3,L,31,60,,33,&nbsp;,,
12/06/14,@ Wetmore KS,D2,3,15,4,L,33,37,(1OT),30,&nbsp;,,
12/09/14,Humboldt-Table Rock-Steinauer,C2,15,10,2,L,35,48,,39,&nbsp;,,
12/13/14,College View Academy,D2,7,9,3,L,25,37,,33,&nbsp;,,
12/19/14,@ Diller-Odell,D1,13,12,2,L,47,64,,38,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Table Rock Holiday Tournament,Humboldt,
12/30,Deshler,D1,18,6,1,L,43,62,,41,Table Rock Holiday Tournament,Humboldt,
12/31,Humboldt-Table Rock-Steinauer,C2,15,10,2,L,29,63,,39,Table Rock Holiday Tournament,Humboldt,
01/02/15,Deshler,D1,18,6,1,L,35,59,,41,&nbsp;,,
01/03/15,@ Friend,D1,8,16,3,L,57,73,,35,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Lourdes Activity Association Tourney,Lourdes CC-Nebraska City,
01/09,CB Thomas Jefferson IA,A,2,18,4,L,38,58,,36,Lourdes Activity Association Tourney,Lourdes CC-Nebraska City,
01/10,Omaha Christian Academy,D1,5,18,4,L,46,66,,32,Lourdes Activity Association Tourney,Lourdes CC-Nebraska City,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/13,Humboldt-Table Rock-Steinauer,C2,15,10,2,L,30,57,,39,MUDECAS,Beatrice,
01/17,Sterling,D1,10,11,3,L,30,46,,35,MUDECAS,Beatrice,
01/20/15,@ Johnson-Brock,D2,7,12,3,L,44,45,,33,&nbsp;,,
01/23/15,Lourdes Central Catholic,D1,20,7,2,L,41,60,,38,&nbsp;,,
01/27/15,Pawnee City,D1,12,13,3,L,42,65,,35,&nbsp;,,
01/30/15,@ Sterling,D1,10,11,3,L,49,65,,35,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/03,Humboldt-Table Rock-Steinauer,C2,15,10,2,L,53,55,,39,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/10/15,@ Southern,C2,10,11,3,L,40,68,,36,&nbsp;,,
02/13/15,@ Parkview Christian,D2,11,13,3,L,31,56,,33,&nbsp;,,
02/20/15,Falls City Sacred Heart,D2,20,6,1,L,41,69,,39,&nbsp;,,
02/24/15,Falls City Sacred Heart,D2,20,6,1,L,33,57,,39,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,36.273
