2011-2012 Softball Team Report for Yutan/Mead
This report was generated on 06/13/13 at 3:25 am CDT

Yutan/Mead (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,@ Logan View/Scribner-Snyder,C,22,11,2,L,1,6,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Sports Complex,
08/27,Nebraska City,B,6,19,4,W,12,1,,43,Syracuse Tournament,Syracuse Sports Complex,
08/27,Southern,C,11,16,3,W,2,1,,44,Syracuse Tournament,Syracuse Sports Complex,
08/27,Syracuse,C,14,13,2,L,1,8,,36,Syracuse Tournament,Syracuse Sports Complex,
08/30/11,@ Syracuse,C,14,13,2,L,1,3,,36,&nbsp;,,
09/01/11,@ Wahoo,C,24,7,1,L,0,7,,39,&nbsp;,,
09/06/11,Bishop Neumann,C,16,17,3,L,5,11,,33,&nbsp;,,
09/08/11,@ Cass County Central,C,15,13,2,W,6,3,,47,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valparaiso,
09/10,Arlington,C,22,5,1,L,1,3,,39,Raymond Central Invitational,Valparaiso,
09/10,Raymond Central,C,23,9,2,W,3,0,,47,Raymond Central Invitational,Valparaiso,
09/10,Aquinas Catholic,C,13,20,3,W,2,0,,44,Raymond Central Invitational,Valparaiso,
09/12/11,Conestoga,C,14,10,2,L,1,2,,36,&nbsp;,,
09/15/11,Tekamah-Herman,C,20,15,2,L,0,2,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/17,Twin River,C,20,9,2,L,0,1,,36,David City Tournament,David City,
09/17,Logan View/Scribner-Snyder,C,22,11,2,L,0,2,,36,David City Tournament,David City,
09/17,Cross County/High Plains,C,15,14,2,W,11,3,,47,David City Tournament,David City,
09/19/11,North Bend Central,C,12,21,3,W,8,0,,44,&nbsp;,,
09/20/11,Arlington,C,22,5,1,L,3,4,(8 IN.),39,&nbsp;,,
09/22/11,@ Guardian Angels Central Catholic,C,27,5,1,L,1,2,,39,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Yutan,
09/24,Conestoga,C,14,10,2,L,3,7,,36,East Central Nebraska Conference Tournament,Yutan,
09/24,Johnson County Central,C,1,24,4,W,7,0,,41,East Central Nebraska Conference Tournament,Yutan,
09/26/11,Bennington,B,31,1,1,L,0,3,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/26/11,Schuyler,B,9,23,3,L,0,1,,35,<font color="green">Triangular (host: Schuyler)</font>,,
09/29/11,@ DC West/Concordia,B,18,12,2,L,5,6,,38,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Yutan Invitational Tournament,Yutan,
10/01,Ashland-Greenwood,C,15,14,2,L,2,10,,36,Yutan Invitational Tournament,Yutan,
10/01,Auburn,B,4,23,4,W,12,2,,43,Yutan Invitational Tournament,Yutan,
10/01,Wayne,B,30,2,1,L,1,7,,41,Yutan Invitational Tournament,Yutan,
10/06/11,@ Arlington,C,22,5,1,L,1,2,,39,&nbsp;,,
10/06/11,Logan View/Scribner-Snyder,C,22,11,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,31.034%
Average Points:,39.414
