2016-2017 Complete Team Report for Class B Softball - Updated October 24, 2016 at 12:31pm
Adams Central (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,North Platte,B,23,9,2,L,1,10,,36,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/20,Chadron,C,15,14,2,W,11,4,,47,Lexington Invite,Lexington,
08/20,Southern Valley/Alma,C,20,13,2,L,3,7,,36,Lexington Invite,Lexington,
08/20,Alliance,B,12,15,3,L,4,8,,33,Lexington Invite,Lexington,
08/25/16,Fairbury,C,15,13,2,L,2,7,,36,<font color="green">Triangular (host: Adams Central)</font>,,
08/25/16,Ord,C,5,19,4,W,15,4,,41,<font color="green">Triangular (host: Adams Central)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,Gering,B,14,13,2,L,5,9,,36,Holdrege Invite,Holdrege,
08/27,Cozad,C,23,6,1,L,3,4,,39,Holdrege Invite,Holdrege,
08/27,Blue Hill,C,1,22,4,W,17,0,,41,Holdrege Invite,Holdrege,
08/30/16,@ Holdrege,B,15,12,2,L,3,11,,36,&nbsp;,,
09/01/16,Cozad,C,23,6,1,L,1,5,,39,<font color="green">Triangular (host: Minden)</font>,,
09/01/16,Minden,C,2,24,4,W,10,4,,41,<font color="green">Triangular (host: Minden)</font>,,
09/06/16,Blue Hill,C,1,22,4,W,14,4,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/06/16,GICC,B,27,8,1,L,0,3,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/08/16,Centennial,C,14,21,3,L,6,10,,33,<font color="green">Triangular (host: York)</font>,,
09/08/16,York,B,29,4,1,L,0,5,,39,<font color="green">Triangular (host: York)</font>,,
09/10/16,Fillmore Central/Exeter-Milligan,C,12,17,3,W,6,3,,44,<font color="green">Double Dual (host: Hastings)</font>,,
09/10/16,Hastings,B,30,4,1,L,0,8,,39,<font color="green">Double Dual (host: Hastings)</font>,,
09/13/16,@ St. Paul,C,8,19,3,W,13,2,,44,&nbsp;,,
09/15/16,Hastings,B,30,4,1,L,0,13,,39,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invtie,Veteran's Sport Complex,
09/17,Aurora,B,9,21,3,W,10,2,,44,Northwest Invtie,Veteran's Sport Complex,
09/17,Boone Central/Newman Grove,C,16,19,3,W,11,2,,44,Northwest Invtie,Veteran's Sport Complex,
09/17,Gothenburg,B,22,13,2,L,1,8,,36,Northwest Invtie,Veteran's Sport Complex,
09/20/16,Northwest,B,15,18,3,L,2,14,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite,Smith Complex - Hastings,
09/26/16,Fillmore Central/Exeter-Milligan,C,12,17,3,W,4,3,,44,&nbsp;,,
09/29/16,@ Southern Valley/Alma,C,20,13,2,W,11,5,,47,&nbsp;,,
09/29/16,@ Southern Valley/Alma,C,20,13,2,L,3,4,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference,Crete,
09/30,Aurora,B,9,21,3,W,10,0,,44,Central Conference,Crete,
09/30,Central City,C,23,8,2,L,1,5,,36,Central Conference,Crete,
09/30,Schuyler,B,1,27,4,W,12,0,,41,Central Conference,Crete,
10/06/16,Northwest,B,15,18,3,L,2,10,,33,District B-5 Tournament,Diamond Sports Complex,
10/06/16,@ Aurora,B,9,21,3,W,17,10,,44,District B-5 Tournament,Diamond Sports Complex,
10/07/16,Northwest,B,15,18,3,L,5,7,,33,District B-5 Tournament,Diamond Sports Complex,

TotalPoints:,
Win %:,42.424%
Average Points:,39.212
Alliance (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/20,Scottsbluff,B,14,17,3,L,10,12,,33,Lexington Invite,Lexington,
08/20,Lexington,B,11,17,3,L,1,10,,33,Lexington Invite,Lexington,
08/20,Adams Central,B,14,19,3,W,8,4,,44,Lexington Invite,Lexington,
08/25/16,Chadron,C,15,14,2,W,5,3,,47,&nbsp;,,
08/30/16,Gering,B,14,13,2,L,13,16,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invitational,McCook,
09/03,Holdrege,B,15,12,2,L,0,11,,36,McCook Invitational,McCook,
09/03,McCook,B,14,13,2,L,1,7,,36,McCook Invitational,McCook,
09/03,Chadron,C,15,14,2,L,7,17,,36,McCook Invitational,McCook,
09/09-09/10,Opponents:,,,,-,,,,,-,Scottsbluff Invitational,Scottsbluff,
09/09,Gering,B,14,13,2,L,1,15,,36,Scottsbluff Invitational,Scottsbluff,
09/09,Gothenburg,B,22,13,2,W,4,2,,47,Scottsbluff Invitational,Scottsbluff,
09/09,Chadron,C,15,14,2,W,9,2,,47,Scottsbluff Invitational,Scottsbluff,
09/10/16,@ Scottsbluff,B,14,17,3,L,6,9,,33,&nbsp;,,
09/10,Scottsbluff,B,14,17,3,L,2,14,,33,Scottsbluff Invitational,Scottsbluff,
09/10,Chase County,C,11,21,3,W,7,5,,44,Scottsbluff Invitational,Scottsbluff,
09/13/16,@ Chadron,C,15,14,2,L,14,18,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/17,North Platte,B,23,9,2,L,4,7,,36,North Platte Classic,North Platte,
09/17,Lexington,B,11,17,3,W,2,1,,44,North Platte Classic,North Platte,
09/17,Chadron,C,15,14,2,W,12,0,,47,North Platte Classic,North Platte,
09/20/16,Scottsbluff,B,14,17,3,W,11,1,,44,&nbsp;,,
09/27/16,@ Gering,B,14,13,2,L,5,6,,36,&nbsp;,,
10/01/16,Chadron,C,15,14,2,L,0,8,,36,<font color="green">Triangular (host: Chadron)</font>,,
10/01/16,Chase County,C,11,21,3,W,9,7,,44,<font color="green">Triangular (host: Chadron)</font>,,
10/06/16,McCook,B,14,13,2,L,4,12,,36,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/06/16,Lexington,B,11,17,3,W,9,8,(8 innings),44,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/06/16,@ Gering,B,14,13,2,W,11,9,,47,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/07/16,Scottsbluff,B,14,17,3,W,10,2,,44,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/07/16,Gothenburg,B,22,13,2,L,3,5,,36,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,

TotalPoints:,
Win %:,44.444%
Average Points:,39.667
Aurora (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/19,(To Be Determined),,,,-,,,,,-,Aurora Invite,Aurora,
08/25/16,Holdrege,B,15,12,2,L,6,11,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Park,
08/27,Friend,C,3,20,4,W,13,12,,41,Seward Invite,Plum Creek Park,
08/27,York,B,29,4,1,L,0,10,,39,Seward Invite,Plum Creek Park,
08/27,GICC,B,27,8,1,L,3,7,,39,Seward Invite,Plum Creek Park,
09/01/16,York,B,29,4,1,L,0,15,(3 inn. ),39,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury Softball Complex,
09/03,Freeman,C,7,22,4,W,11,0,,41,Fairbury Invite,Fairbury Softball Complex,
09/03,Northwest,B,15,18,3,L,1,8,,33,Fairbury Invite,Fairbury Softball Complex,
09/03,Centennial,C,14,21,3,L,2,6,,33,Fairbury Invite,Fairbury Softball Complex,
09/06/16,Hastings,B,30,4,1,L,0,12,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/06/16,Cozad,C,23,6,1,L,5,6,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/08/16,Crete,B,20,9,2,L,1,6,,36,<font color="green">Triangular (host: Schuyler)</font>,,
09/08/16,Schuyler,B,1,27,4,W,14,3,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/12/16,@ Centennial,C,14,21,3,L,2,4,,33,&nbsp;,,
09/13/16,Northwest,B,15,18,3,L,4,13,,33,&nbsp;,,
09/15/16,@ Central City,C,23,8,2,L,1,9,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invtie,Veteran's Sport Complex,
09/17,Adams Central,B,14,19,3,L,2,10,,33,Northwest Invtie,Veteran's Sport Complex,
09/17,Chase County,C,11,21,3,L,4,6,,33,Northwest Invtie,Veteran's Sport Complex,
09/17,Southern Valley/Alma,C,20,13,2,W,11,3,,47,Northwest Invtie,Veteran's Sport Complex,
09/20/16,@ David City East Butler,B,13,20,3,L,8,9,,33,&nbsp;,,
09/22/16,@ Columbus Lakeview,B,7,22,4,W,8,4,,41,&nbsp;,,
09/26/16,Hastings,B,30,4,1,L,0,10,,39,<font color="green">Triangular (host: Aurora)</font>,,
09/26/16,GICC,B,27,8,1,L,0,9,,39,<font color="green">Triangular (host: Aurora)</font>,,
09/29/16,Minden,C,2,24,4,W,12,0,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference,Crete,
09/30,York,B,29,4,1,L,0,13,,39,Central Conference,Crete,
09/30,Adams Central,B,14,19,3,L,0,10,,33,Central Conference,Crete,
09/30,Columbus Lakeview,B,7,22,4,W,5,2,,41,Central Conference,Crete,
10/03/16,Fillmore Central/Exeter-Milligan,C,12,17,3,W,13,1,,44,&nbsp;,,
10/06/16,Holdrege,B,15,12,2,W,8,2,,47,District B-5 Tournament,Diamond Sports Complex,
10/06/16,Adams Central,B,14,19,3,L,10,17,,33,District B-5 Tournament,Diamond Sports Complex,
10/06/16,GICC,B,27,8,1,L,1,9,,39,District B-5 Tournament,Diamond Sports Complex,

TotalPoints:,
Win %:,30.000%
Average Points:,38.000
Beatrice (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Norris,B,16,12,2,L,2,14,,36,<font color="green">Triangular (host: Southern)</font>,,
08/18/16,Southern,C,12,19,3,W,12,7,,44,<font color="green">Triangular (host: Southern)</font>,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Village Complex,
08/20,Bellevue West,A,12,20,3,L,2,4,,35,Bellevue East Invite,Champions Village Complex,
08/20,Omaha South,A,6,20,4,W,14,2,,43,Bellevue East Invite,Champions Village Complex,
08/20,Lincoln North Star,A,17,21,3,W,7,2,,46,Bellevue East Invite,Champions Village Complex,
08/22/16,North Platte,B,23,9,2,L,1,13,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/22/16,McCook,B,14,13,2,W,4,3,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/25/16,Bennington,B,14,13,2,W,6,4,,47,<font color="green">Triangular (host: Raymond Central)</font>,,
08/25/16,Raymond Central,C,28,7,1,L,2,4,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Lincoln East,A,25,14,2,L,5,9,,38,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Malcolm,C,28,5,1,W,13,2,,50,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,North Platte,B,23,9,2,W,1,0,,47,LPS Softball Invite,Doris Bair Fields Lincoln,
09/01/16,@ Omaha Gross Catholic,B,15,13,2,W,12,8,,47,&nbsp;,,
09/03/16,Omaha Duchesne Academy,B,14,13,2,W,19,7,,47,<font color="green">Triangular (host: Beatrice)</font>,,
09/03/16,South Sioux City,A,3,23,4,W,14,1,,43,<font color="green">Triangular (host: Beatrice)</font>,,
09/06/16,@ York,B,29,4,1,L,1,9,,39,&nbsp;,,
09/08/16,Seward,B,17,11,2,L,0,5,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/10,Norfolk,A,13,25,3,W,12,2,,46,Columbus Invite,Columbus,
09/10,Elkhorn,B,20,7,2,L,1,8,,36,Columbus Invite,Columbus,
09/10,Columbus,A,14,21,3,W,8,6,,46,Columbus Invite,Columbus,
09/15/16,Omaha Skutt Catholic,B,18,13,2,W,8,7,,47,&nbsp;,,
09/19/16,Crete,B,20,9,2,W,1,0,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/19/16,Falls City,C,19,13,2,W,11,5,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/20/16,Ralston,B,14,17,3,W,12,4,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Omaha Skutt Catholic,B,18,13,2,L,5,6,,36,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/26/16,@ Lincoln East,A,25,14,2,L,6,7,,38,&nbsp;,,
09/27/16,@ Lincoln Pius X,B,20,8,2,L,4,7,,36,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/01,Ralston,B,14,17,3,L,6,14,(6 innings),33,River Cities Conference,Ralston,
10/01,Omaha Mercy/Brownell Talbot,B,5,25,4,W,7,0,,41,River Cities Conference,Ralston,
10/07/16,Lincoln Pius X,B,20,8,2,L,3,7,,36,District B-4 Tournament,Hannibal Park,
10/07/16,Seward,B,17,11,2,L,5,9,,36,District B-4 Tournament,Hannibal Park,

TotalPoints:,
Win %:,54.839%
Average Points:,41.581
Bennington (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/20,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross High School,
08/18,Omaha Duchesne Academy,B,14,13,2,W,8,1,,47,Cougar Classic,Omaha Gross High School,
08/18,DC West/Concordia,B,14,16,3,W,8,0,,44,Cougar Classic,Omaha Gross High School,
08/22/16,@ Omaha Westside,A,13,19,3,L,6,14,,35,&nbsp;,,
08/25/16,Beatrice,B,17,14,2,L,4,6,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
08/25/16,Raymond Central,C,28,7,1,L,5,7,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/27,Nebraska City,B,6,18,3,W,9,2,,44,Syracuse Invite,Syracuse,
08/27,Auburn,C,20,15,2,W,12,2,,47,Syracuse Invite,Syracuse,
08/27,Cass County Central,C,13,15,3,W,4,3,,44,Syracuse Invite,Syracuse,
09/01/16,Elkhorn South,B,27,2,1,W,3,2,,50,&nbsp;,,
09/06/16,@ Gretna,B,26,4,1,L,0,10,,39,&nbsp;,,
09/08/16,Elkhorn,B,20,7,2,L,0,4,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland,
09/10,Ashland-Greenwood,C,10,20,3,W,7,6,,44,Ashland-Greenwood Invite,Ashland,
09/10,Ralston,B,14,17,3,L,7,9,,33,Ashland-Greenwood Invite,Ashland,
09/12/16,@ Plattsmouth,B,9,16,3,W,7,4,,44,&nbsp;,,
09/19/16,Bellevue East,A,12,17,3,W,11,4,,46,&nbsp;,,
09/22/16,Norris,B,16,12,2,L,4,12,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Crete Invite,Crete, NE,
09/24,Fairbury,C,15,13,2,W,8,7,,47,Crete Invite,Crete, NE,
09/24,Hastings,B,30,4,1,L,3,15,,39,Crete Invite,Crete, NE,
09/26/16,@ Waverly,B,18,10,2,W,6,5,,47,&nbsp;,,
09/27-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
09/27,Waverly,B,18,10,2,L,1,7,,36,Eastern Midlands Conference,TBD,
09/29/16,@ Nebraska City,B,6,18,3,W,7,4,,44,&nbsp;,,
10/01/16,Blair,B,16,9,2,L,6,7,,36,&nbsp;,,
10/03/16,Wahoo,B,16,16,2,L,2,10,,36,&nbsp;,,
10/06/16,Omaha Duchesne Academy,B,14,13,2,W,9,1,(5 innings),47,District B-2 Tournament,Blair Youth Softball Complex,
10/07/16,Elkhorn South,B,27,2,1,L,0,9,(5 innings),39,District B-2 Tournament,Blair Youth Softball Complex,
10/07/16,DC West/Concordia,B,14,16,3,W,9,0,(5 innings),44,District B-2 Tournament,Blair Youth Softball Complex,
10/08/16,@ Blair,B,16,9,2,L,4,7,,36,District B-2 Tournament,Blair Youth Softball Complex,

TotalPoints:,
Win %:,51.852%
Average Points:,41.296
Blair (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Wayne,B,27,4,1,W,8,4,,50,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,York Quad,York Miller Park,
08/20,York,B,29,4,1,L,4,6,,39,York Quad,York Miller Park,
08/20,GICC,B,27,8,1,L,2,4,,39,York Quad,York Miller Park,
08/20,O'Neill,C,16,11,2,W,8,2,,47,York Quad,York Miller Park,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invitational,Blair, NE,
08/27,Omaha Westside,A,13,19,3,W,10,3,,46,Blair Invitational,Blair, NE,
08/27,Gretna,B,26,4,1,L,2,16,,39,Blair Invitational,Blair, NE,
08/27,Logan View/Scribner-Snyder,C,10,25,3,W,10,0,,44,Blair Invitational,Blair, NE,
09/01/16,Nebraska City,B,6,18,3,W,12,0,,44,&nbsp;,,
09/06/16,Ralston,B,14,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/08/16,Gretna,B,26,4,1,L,1,2,,39,&nbsp;,,
09/12/16,@ Plattsmouth,B,9,16,3,W,7,4,,44,&nbsp;,,
09/13/16,@ Elkhorn,B,20,7,2,L,6,8,,36,&nbsp;,,
09/19/16,South Sioux City,A,3,23,4,W,10,0,,43,&nbsp;,,
09/20/16,Elkhorn South,B,27,2,1,L,0,9,,39,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Lincoln North Star,A,17,21,3,W,5,1,,46,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/27-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
09/27,Elkhorn,B,20,7,2,W,6,3,,47,Eastern Midlands Conference,TBD,
09/29/16,Waverly,B,18,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/29,Gretna,B,26,4,1,W,6,5,,50,Eastern Midlands Conference,TBD,
09/29,Elkhorn South,B,27,2,1,L,0,10,,39,Eastern Midlands Conference,TBD,
10/01/16,@ Bennington,B,14,13,2,W,7,6,,47,&nbsp;,,
10/03/16,@ Norris,B,16,12,2,W,10,1,,47,&nbsp;,,
10/06/16,DC West/Concordia,B,14,16,3,W,7,3,,44,District B-2 Tournament,Blair Youth Softball Complex,
10/07/16,Elkhorn,B,20,7,2,L,2,5,,36,District B-2 Tournament,Blair Youth Softball Complex,
10/07/16,Omaha Duchesne Academy,B,14,13,2,W,10,2,(5 innings),47,District B-2 Tournament,Blair Youth Softball Complex,
10/08/16,Elkhorn,B,20,7,2,W,3,1,,47,District B-2 Tournament,Blair Youth Softball Complex,
10/08/16,Elkhorn South,B,27,2,1,L,0,12,(3 innings),39,District B-2 Tournament,Blair Youth Softball Complex,
10/08/16,Bennington,B,14,13,2,W,7,4,,47,District B-2 Tournament,Blair Youth Softball Complex,

TotalPoints:,
Win %:,64.000%
Average Points:,43.400
Columbus Lakeview (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,GICC,B,27,8,1,L,0,11,,39,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invite,Lincoln,
08/20,Seward,B,17,11,2,L,0,9,,36,Freeman Invite,Lincoln,
08/20,Wahoo,B,16,16,2,L,0,10,,36,Freeman Invite,Lincoln,
08/20,Wilber-Clatonia,C,21,11,2,L,0,8,,36,Freeman Invite,Lincoln,
08/25/16,@ Centennial,C,14,21,3,L,4,10,,33,&nbsp;,,
08/27/16,@ Omaha Duchesne Academy,B,14,13,2,L,5,14,,36,&nbsp;,,
09/01/16,@ David City East Butler,B,13,20,3,W,10,2,,44,&nbsp;,,
09/06/16,Wayne,B,27,4,1,L,4,14,,39,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Lakeview Invite,Lakeview,
09/10,Omaha Duchesne Academy,B,14,13,2,L,4,11,,36,Lakeview Invite,Lakeview,
09/10,Boone Central/Newman Grove,C,16,19,3,L,3,6,,33,Lakeview Invite,Lakeview,
09/10,Madison/Humphrey/Lindsay,C,2,28,4,W,14,5,,41,Lakeview Invite,Lakeview,
09/15/16,Schuyler,B,1,27,4,W,11,4,,41,&nbsp;,,
09/15/16,Aquinas Catholic,C,17,8,2,L,4,10,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Invite,Arlington,
09/17,Raymond Central,C,28,7,1,L,1,11,,39,Arlington Invite,Arlington,
09/17,DC West/Concordia,B,14,16,3,L,0,10,,33,Arlington Invite,Arlington,
09/17,Cass County Central,C,13,15,3,L,2,14,,33,Arlington Invite,Arlington,
09/19/16,Seward,B,17,11,2,L,0,11,,36,&nbsp;,,
09/22/16,Aurora,B,9,21,3,L,4,8,,33,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,Lexington,B,11,17,3,L,3,10,,33,Central City Invite,Central City,
09/24,Central City,C,23,8,2,L,0,9,,36,Central City Invite,Central City,
09/26/16,@ Crete,B,20,9,2,L,0,8,,36,&nbsp;,,
09/27/16,@ Fairbury,C,15,13,2,L,1,12,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference,Crete,
09/30,Aurora,B,9,21,3,L,2,5,,33,Central Conference,Crete,
09/30,Schuyler,B,1,27,4,W,15,1,,41,Central Conference,Crete,
10/07/16,David City East Butler,B,13,20,3,W,5,4,,44,District B-3 Tournament,Wisner River Park,
10/07/16,Wayne,B,27,4,1,L,1,10,,39,District B-3 Tournament,Wisner River Park,
10/07/16,Schuyler,B,1,27,4,W,19,18,,41,District B-3 Tournament,Wisner River Park,
10/08/16,Wayne,B,27,4,1,L,0,10,,39,District B-3 Tournament,Wisner River Park,
10/08/16,David City East Butler,B,13,20,3,W,10,8,,44,District B-3 Tournament,Wisner River Park,

TotalPoints:,
Win %:,24.138%
Average Points:,37.310
Crete (20-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/19,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora,
08/19,Central City,C,23,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Aurora Invite,Aurora,
08/23/16,Centennial,C,14,21,3,W,13,4,,44,<font color="green">Triangular (host: Centennial)</font>,,
08/23/16,Norris,B,16,12,2,L,3,7,,36,<font color="green">Triangular (host: Centennial)</font>,,
08/25/16,Seward,B,17,11,2,W,4,2,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Kearney,A,32,6,1,L,0,3,,41,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Lincoln Northeast,A,4,27,4,W,15,0,,43,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Elkhorn,B,20,7,2,L,5,6,,36,LPS Softball Invite,Doris Bair Fields Lincoln,
08/30/16,Fairbury,C,15,13,2,W,8,0,,47,&nbsp;,,
09/01/16,Lincoln Pius X,B,20,8,2,W,6,4,,47,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Crete Tourney,Crete, NE,
09/03,Ashland-Greenwood,C,10,20,3,W,10,0,,44,Crete Tourney,Crete, NE,
09/03,Waverly,B,18,10,2,W,5,4,,47,Crete Tourney,Crete, NE,
09/03,Wahoo,B,16,16,2,W,4,3,,47,Crete Tourney,Crete, NE,
09/06/16,@ Waverly,B,18,10,2,W,4,2,,47,&nbsp;,,
09/08/16,Aurora,B,9,21,3,W,6,1,,44,<font color="green">Triangular (host: Schuyler)</font>,,
09/08/16,Schuyler,B,1,27,4,W,15,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/12/16,@ Elkhorn South,B,27,2,1,L,0,3,,39,&nbsp;,,
09/15/16,Southern,C,12,19,3,W,6,3,,44,&nbsp;,,
09/19/16,Falls City,C,19,13,2,W,1,0,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/19/16,Beatrice,B,17,14,2,L,0,1,,36,<font color="green">Triangular (host: Falls City)</font>,,
09/20/16,@ Milford,C,10,17,3,W,3,0,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Crete Invite,Crete, NE,
09/24,Centennial,C,14,21,3,W,7,0,,44,Crete Invite,Crete, NE,
09/24,Seward,B,17,11,2,L,1,5,,36,Crete Invite,Crete, NE,
09/26/16,Columbus Lakeview,B,7,22,4,W,8,0,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference,Crete,
09/30,York,B,29,4,1,W,5,3,,50,Central Conference,Crete,
09/30,Central City,C,23,8,2,W,6,2,,47,Central Conference,Crete,
09/30,Northwest,B,15,18,3,W,12,0,,44,Central Conference,Crete,
10/03/16,@ York,B,29,4,1,L,1,4,,39,&nbsp;,,
10/07/16,Lincoln Pius X,B,20,8,2,L,0,5,,36,District B-4 Tournament,Hannibal Park,
10/07/16,Norris,B,16,12,2,L,6,9,,36,District B-4 Tournament,Hannibal Park,
10/07/16,Seward,B,17,11,2,W,3,2,(8 inn),47,District B-4 Tournament,Hannibal Park,

TotalPoints:,
Win %:,68.966%
Average Points:,42.793
David City East Butler (13-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Twin River,C,28,6,1,L,2,5,,39,<font color="green">Triangular (host: David City East Butler)</font>,,
08/18/16,Schuyler,B,1,27,4,W,18,5,,41,<font color="green">Triangular (host: David City East Butler)</font>,,
08/22/16,North Bend Central,C,5,21,4,W,2,1,,41,&nbsp;,,
08/25/16,Conestoga,C,24,9,2,L,0,17,,36,<font color="green">Triangular (host: Freeman)</font>,,
08/25/16,Freeman,C,7,22,4,W,7,4,,41,<font color="green">Triangular (host: Freeman)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/27,Highway 91,C,17,14,2,W,7,6,,47,Wisner-Pilger Invite,Wisner,
08/27,Wisner-Pilger,B,18,12,2,L,3,13,,36,Wisner-Pilger Invite,Wisner,
08/27,Pierce,C,13,17,3,L,4,5,,33,Wisner-Pilger Invite,Wisner,
08/30/16,@ Boone Central/Newman Grove,C,16,19,3,L,3,4,,33,&nbsp;,,
09/01/16,Columbus Lakeview,B,7,22,4,L,2,10,,30,&nbsp;,,
