2004-2005 Boys Basketball Team Report for Hay Springs
This report was generated on 12/26/13 at 10:20 pm CST

Hay Springs (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/04,Creek Valley,C2,1,17,4,L,43,49,,31,&nbsp;,,
12/11/04,Rapid City Christian SD,D1,12,5,2,L,47,63,,40,&nbsp;,,
12/14/04,@ Minatare,D2,10,5,2,L,56,82,,33,&nbsp;,,
12/18/04,@ Cody-Kilgore,D2,17,3,1,L,49,66,,38,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Hay Springs Ty,Hay Springs,
12/21/04,Edgemont SD,D2,1,13,4,W,93,29,,40,&nbsp;,,
12/22/04,@ Banner County,D1,11,7,2,L,49,68,,35,&nbsp;,,
01/04/05,Gordon-Rushville,C1,15,7,2,L,33,74,,42,&nbsp;,,
01/07/05,@ Banner County,D1,11,7,2,L,42,70,,35,&nbsp;,,
01/08/05,@ Leyton,D1,11,8,2,L,34,69,,35,&nbsp;,,
01/11/05,Minatare,D2,10,5,2,W,54,42,,45,&nbsp;,,
01/13/05,Cody-Kilgore,D2,17,3,1,L,27,59,,38,&nbsp;,,
01/15/05,@ Potter-Dix,D2,10,13,3,L,42,58,,33,&nbsp;,,
01/21/05,Hyannis,D2,11,9,2,W,52,46,,45,&nbsp;,,
01/22/05,Hemingford,C2,15,5,1,L,46,72,,41,&nbsp;,,
01/28/05,Sioux County,D2,3,12,4,W,59,33,,40,&nbsp;,,
02/05/05,Edgemont SD,D2,1,13,4,W,56,44,,40,&nbsp;,,
02/12/05,Hemingford,C2,15,5,1,L,38,69,,41,&nbsp;,,
02/18/05,Hyannis,D2,11,9,2,L,40,43,,33,&nbsp;,,
02/22/05,Potter-Dix,D2,10,13,3,L,50,55,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.789
