2012-2013 Softball Team Report for Lincoln East
This report was generated on 09/29/15 at 10:45 am CDT

Lincoln East (13-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/18,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/17,Bellevue West,A,21,9,2,W,9,8,(9 innings),47,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Beatrice,B,18,12,2,L,24,25,(10 in.),36,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Papillion-LaVista South,A,25,6,1,L,1,9,,39,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/21/12,Papillion-LaVista,A,26,7,1,L,0,11,,39,&nbsp;,,
08/21/12,Papillion-LaVista,A,26,7,1,L,6,12,,39,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Norfolk,A,13,23,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/30/12,North Platte,A,19,12,2,L,5,13,,36,<font color="green">Double Dual (host: Kearney)</font>,,
08/30/12,Kearney,A,12,22,3,W,17,6,(6 in.),44,<font color="green">Double Dual (host: Kearney)</font>,,
09/04/12,@ Columbus,A,10,23,3,W,5,1,,44,&nbsp;,,
09/04/12,@ Columbus,A,10,23,3,W,11,2,(6 in.),44,&nbsp;,,
09/06/12,@ Grand Island,A,36,4,1,L,4,7,,39,&nbsp;,,
09/06/12,@ Grand Island,A,36,4,1,L,0,7,,39,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/08,Fremont,A,7,24,4,W,11,1,,41,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln Northeast,A,15,17,3,L,6,12,,33,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln North Star,A,20,14,2,L,0,6,,36,Heartland Athletic Conference,Doris Bair Fields,
09/10/12,@ Lincoln Northeast,A,15,17,3,L,6,7,,33,&nbsp;,,
09/12/12,@ Lincoln High,A,1,28,4,W,19,1,(3 in.),41,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/15,Milford,C,15,14,2,W,5,4,,47,Elkhorn Invite,Elkhorn,
09/15,Elkhorn South,B,18,9,2,L,3,8,,36,Elkhorn Invite,Elkhorn,
09/15,Omaha North,A,3,23,4,W,14,1,,41,Elkhorn Invite,Elkhorn,
09/17/12,@ Fremont,A,7,24,4,W,9,1,,41,&nbsp;,,
09/17/12,@ Fremont,A,7,24,4,L,14,15,,30,&nbsp;,,
09/19/12,@ Lincoln Southwest,A,17,17,2,L,6,10,,36,&nbsp;,,
09/20/12,Beatrice,B,18,12,2,L,2,10,(5 in.),36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Fremont,A,7,24,4,W,10,9,,41,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Columbus,A,10,23,3,W,9,7,,44,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Milford,C,15,14,2,W,14,4,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,Lincoln North Star,A,20,14,2,L,7,10,,36,&nbsp;,,
09/27/12,Lincoln Southeast,A,26,9,2,L,5,8,,36,&nbsp;,,
10/04/12,Omaha Westside,A,13,13,2,L,3,6,,36,&nbsp;,,
10/04/12,Omaha South,A,2,21,4,W,8,0,,41,&nbsp;,,
10/05/12,@ Grand Island,A,36,4,1,L,6,10,,39,&nbsp;,,

TotalPoints:,
Win %:,41.935%
Average Points:,39.258
