2003-2004 Boys Basketball Team Report for Norfolk Catholic
This report was generated on 12/26/13 at 10:22 pm CST

Norfolk Catholic (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Madison,C1,2,18,4,W,69,46,,40,&nbsp;,,
12/06/03,Twin River,C1,13,9,2,W,62,52,,45,&nbsp;,,
12/12/03,@ Bishop Neumann,C1,17,5,1,L,48,63,,38,&nbsp;,,
12/13/03,@ Battle Creek,C1,4,18,4,W,59,39,,40,&nbsp;,,
12/16/03,Lutheran High Northeast,C2,16,6,2,L,48,52,,38,&nbsp;,,
12/19/03,Boone Central,C1,20,3,1,L,32,42,,38,&nbsp;,,
12/29/03,West Holt,C1,11,10,2,W,44,41,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Holiday Basketball Classic,Northeast Community College,
12/30/03,@ Lutheran High Northeast,C2,16,6,2,W,52,42,,50,&nbsp;,,
01/08/04,Wayne,C1,16,6,2,W,55,39,,50,&nbsp;,,
01/10/04,@ West Point Central Catholic,C2,19,4,1,L,53,60,,38,&nbsp;,,
01/13/04,@ Crofton,C1,9,11,3,W,69,63,,45,&nbsp;,,
01/17/04,Columbus Scotus,C1,1,18,4,W,62,59,,40,&nbsp;,,
01/23/04,Wahoo,C1,18,5,1,L,45,57,,38,&nbsp;,,
01/24/04,@ Elkhorn Valley,C2,3,17,4,W,66,49,,40,&nbsp;,,
01/30/04,Humphrey St. Francis,D1,19,3,1,W,60,45,,50,&nbsp;,,
02/03/04,@ Hartington Cedar Catholic,C2,12,11,2,W,52,50,,45,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Mid-State Conference Tournament,Norfolk,
02/07/04,@ Boone Central,C1,20,3,1,L,55,57,,38,&nbsp;,,
02/09/04,Pierce,C1,12,11,2,W,61,43,,45,&nbsp;,,
02/14/04,@ Pierce,C1,12,11,2,W,49,44,,45,&nbsp;,,
02/20/04,@ Hartington Cedar Catholic,C2,12,11,2,W,50,41,,45,&nbsp;,,
02/24/04,Crofton,C1,9,11,3,W,59,49,,45,&nbsp;,,
02/26/04,@ Pierce,C1,12,11,2,W,56,40,,45,&nbsp;,,
03/01/04,Valentine,C1,11,12,3,L,47,56,,33,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.435
