2017-2018 Girls Soccer Team Report for Millard West
This report was generated on 05/11/18 at 11:11 am CDT

Millard West (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Lincoln Pius Invite,Lincoln Pius,
03/17,Lincoln Pius X,A,7,8,3,W,4,1,,44,Lincoln Pius Invite,Lincoln Pius,
03/19/18,Elkhorn South,B,16,2,1,L,3,4,,39,&nbsp;,,
03/23/18,@ Bellevue East,A,5,11,3,W,9,0,,44,&nbsp;,,
03/27/18,@ Omaha Westside,A,12,3,1,W,3,1,,50,&nbsp;,,
04/02/18,Omaha Bryan,A,1,15,4,W,10,0,,41,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Bellevue West,A,7,8,3,L,1,2,,33,Metro,TBA/TBA,
04/09,Omaha Benson,A,3,14,4,W,14,0,,41,Metro,TBA/TBA,
04/12/18,Omaha Marian,A,16,2,1,L,1,2,(OT),39,&nbsp;,,
04/16/18,Papillion-LaVista,A,11,5,2,W,1,0,,47,&nbsp;,,
04/19/18,Millard North,A,14,3,1,L,0,1,,39,&nbsp;,,
04/21/18,Omaha Skutt Catholic,B,14,2,1,L,0,1,,39,Site: UNO,UNO,
04/24/18,Papillion-LaVista South,A,9,7,2,W,3,0,,47,&nbsp;,,
04/26/18,@ Omaha Burke,A,11,9,2,W,2,1,(OT),47,&nbsp;,,
04/30/18,Omaha South,A,7,11,3,W,4,0,,44,District A-7 Tournament,Papillion-La Vista South/Papillion-La Vista High School,
05/04/18,@ Papillion-LaVista,A,11,5,2,W,2,1,,47,District A-7 Tournament,Papillion-La Vista South/Papillion-La Vista High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.733
