2016-2017 Boys Basketball Team Report for Wauneta-Palisade
This report was generated on 12/26/17 at 4:47 pm EST

Wauneta-Palisade (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Wallace,D2,12,11,2,W,71,68,,47,&nbsp;,,
12/02/16,McPherson County,D2,2,16,4,W,57,24,,41,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook High School/MCC Events Center,
12/06,Oberlin-Decatur Community KS,C2,2,19,4,W,74,37,,44,Cattle Trail Tourney,McCook High School/MCC Events Center,
12/09,Southwest,C2,14,11,2,W,57,54,,50,Cattle Trail Tourney,McCook High School/MCC Events Center,
12/10,Dundy County-Stratton,D1,23,3,1,L,39,46,,41,Cattle Trail Tourney,McCook High School/MCC Events Center,
12/16/16,@ South Platte,D2,8,12,3,W,49,43,,44,&nbsp;,,
12/20/16,@ Cambridge,C2,13,9,2,L,42,59,,39,&nbsp;,,
12/29/16,@ Arapahoe,D1,9,14,3,W,65,52,,46,&nbsp;,,
01/06/17,Hitchcock County,D1,10,14,3,W,66,36,,46,&nbsp;,,
01/07/17,@ Southwest,C2,14,11,2,W,57,45,,50,&nbsp;,,
01/13/17,@ Perkins County,C2,14,11,2,L,42,48,,39,&nbsp;,,
01/14/17,Garden County,D2,17,6,2,W,77,58,,47,&nbsp;,,
01/17/17,Hyannis,D2,7,15,3,W,77,36,,44,&nbsp;,,
01/19/17,Paxton,D1,19,5,1,L,54,71,,41,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/MPCC Event Center,
01/21,Hitchcock County,D1,10,14,3,W,68,41,,46,Republican Plains Activities Conference,Various/MPCC Event Center,
01/25,Dundy County-Stratton,D1,23,3,1,L,46,49,,41,Republican Plains Activities Conference,Various/MPCC Event Center,
01/27,Wallace,D2,12,11,2,W,57,51,,47,Republican Plains Activities Conference,Various/MPCC Event Center,
02/02/17,@ Medicine Valley,D1,10,10,2,W,58,55,,49,&nbsp;,,
02/03/17,Sutherland,C2,7,13,3,W,61,57,,47,&nbsp;,,
02/10/17,Maywood-Hayes Center,D2,3,21,4,W,84,48,,41,&nbsp;,,
02/11/17,@ Arthur County,D2,7,16,3,W,63,25,,44,&nbsp;,,
02/17/17,@ Dundy County-Stratton,D1,23,3,1,L,48,57,,41,&nbsp;,,
02/21/17,Elwood,D2,4,18,4,W,88,54,,41,Subdistrict D2-8 Tournament,Cambridge High School,
02/23/17,Wallace,D2,12,11,2,W,57,44,,47,Subdistrict D2-8 Tournament,Cambridge High School,
02/28/17,Wilcox-Hildreth,D2,15,11,2,W,53,51,(OT),47,District Final D2-4 Tournament,Southwest High School,

TotalPoints:,
Win %:,76.000%
Average Points:,44.400
