2010-2011 Softball Team Report for Chadron
This report was generated on 06/13/13 at 3:23 am CDT

Chadron (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,@ Alliance,B,1,24,4,W,13,2,,41,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington/Holdrege,
08/28,Lexington,B,10,19,3,L,1,11,,33,Lexington Invite,Lexington/Holdrege,
08/28,Gothenburg,C,17,12,2,L,0,9,,36,Lexington Invite,Lexington/Holdrege,
08/28,Blue Hill,C,6,16,3,W,7,5,,44,Lexington Invite,Lexington/Holdrege,
08/28,Southern Valley,C,13,14,3,W,4,3,,44,Lexington Invite,Lexington/Holdrege,
08/31/10,@ Scottsbluff,B,27,10,2,L,2,8,,36,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/04,Alliance,B,1,24,4,W,6,4,,41,McCook Invite,McCook,
09/04,McCook,B,18,11,2,L,3,14,,36,McCook Invite,McCook,
09/04,Gothenburg,C,17,12,2,L,2,13,,36,McCook Invite,McCook,
09/07/10,@ Gering,B,17,13,2,L,4,8,,36,&nbsp;,,
09/10-09/11,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff,
09/10,Alliance,B,1,24,4,W,12,3,,41,Scottsbluff Invite,Scottsbluff,
09/10,Scottsbluff,B,27,10,2,L,1,11,,36,Scottsbluff Invite,Scottsbluff,
09/10,Gering,B,17,13,2,L,1,4,,36,Scottsbluff Invite,Scottsbluff,
09/11,Gothenburg,C,17,12,2,L,3,11,,36,Scottsbluff Invite,Scottsbluff,
09/11,Chase County,C,0,14,4,W,13,2,,41,Scottsbluff Invite,Scottsbluff,
09/14/10,Alliance,B,1,24,4,W,4,2,,41,&nbsp;,,
09/17/10,@ Chase County,C,0,14,4,W,8,0,,41,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/18,North Platte,A,17,13,2,L,1,8,,38,North Platte Softball Classic,North Platte,
09/18,Lexington,B,10,19,3,L,5,7,,33,North Platte Softball Classic,North Platte,
09/18,Alliance,B,1,24,4,W,12,2,,41,North Platte Softball Classic,North Platte,
09/21/10,Gering,B,17,13,2,L,6,14,,36,&nbsp;,,
09/23/10,Cozad,B,25,3,1,L,0,6,,39,<font color="green">Double Dual (host: Gothenburg)</font>,,
09/23/10,McCook,B,18,11,2,L,0,9,,36,<font color="green">Double Dual (host: Gothenburg)</font>,,
09/28/10,Scottsbluff,B,27,10,2,L,0,8,(5 in.),36,&nbsp;,,
09/30/10,O'Neill,B,16,11,2,L,2,9,,36,&nbsp;,,
09/30/10,O'Neill,B,16,11,2,L,1,7,,36,&nbsp;,,
10/02/10,Alliance,B,1,24,4,W,13,5,,41,&nbsp;,,
10/07/10,@ Scottsbluff,B,27,10,2,L,1,14,,36,&nbsp;,,
10/07/10,Gering,B,17,13,2,L,4,12,,36,&nbsp;,,

TotalPoints:,
Win %:,34.483%
Average Points:,37.897
