2013-2014 Volleyball Team Report for McCook
This report was generated on 05/13/15 at 10:24 am CDT

McCook (3-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Hastings,B,23,10,2,L,1,3,,36,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Lexington Invitational (1-Day Tournament, >4 Teams),Lexington,
09/07,Lexington,B,0,32,4,W,2,0,,41,Lexington Invitational,Lexington,
09/07,St. Paul,C1,27,5,1,L,0,2,,39,Lexington Invitational,Lexington,
09/07,Cozad,C1,8,20,3,L,1,2,,33,Lexington Invitational,Lexington,
09/12/13,@ Holdrege,B,18,13,2,L,0,3,,36,&nbsp;,,
09/19/13,Phillipsburg KS,C1,29,9,1,L,0,3,,39,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/21,Sidney,B,22,11,2,L,0,2,,36,McCook Invitational,McCook,
09/21,Cambridge,D1,12,16,3,L,0,2,,33,McCook Invitational,McCook,
09/21,Alliance,B,11,20,3,L,0,2,,33,McCook Invitational,McCook,
09/24/13,Hastings,B,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/24/13,Crete,B,6,27,4,L,0,2,,30,<font color="green">Triangular (host: Hastings)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Holdrege Invitational (1-Day Tournament, >4 Teams),Holdrege,
09/28,Alliance,B,11,20,3,L,1,2,,33,Holdrege Invitational,Holdrege,
09/28,Holdrege,B,18,13,2,L,0,2,,36,Holdrege Invitational,Holdrege,
09/28,St. Paul,C1,27,5,1,L,0,2,,39,Holdrege Invitational,Holdrege,
10/01/13,Cambridge,D1,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Cambridge)</font>,,
10/01/13,Cozad,C1,8,20,3,L,1,2,,33,<font color="green">Triangular (host: Cambridge)</font>,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
10/04,Sidney,B,22,11,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff/Gering,
10/04,Northwest,B,36,0,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
10/04,Gering,B,16,18,3,L,0,2,,33,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Alliance,B,11,20,3,L,0,2,,33,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Ogallala,C1,31,6,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Scottsbluff,B,11,22,3,L,0,2,,33,Twin Cities Tournament,Scottsbluff/Gering,
10/10/13,Lexington,B,0,32,4,W,2,1,,41,<font color="green">Triangular (host: McCook)</font>,,
10/10/13,Gothenburg,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: McCook)</font>,,
10/15/13,Southwest,D1,24,8,1,L,0,3,,39,&nbsp;,,
10/17/13,North Platte,A,21,11,2,L,0,3,,38,&nbsp;,,
10/19/13,Scottsbluff,B,11,22,3,L,0,2,,33,<font color="green">Triangular (host: Ogallala)</font>,,
10/19/13,Ogallala,C1,31,6,1,L,0,2,,39,<font color="green">Triangular (host: Ogallala)</font>,,
10/29/13,Chase County,C1,21,9,2,L,0,3,,36,&nbsp;,,
11/02-11/02,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (1-Day Tournament, >4 Teams),Hastings,
11/02,Norfolk,A,12,22,3,L,0,2,,35,Greater Nebraska Athletic Conference,Hastings,
11/02,Scottsbluff,B,11,22,3,L,0,2,,33,Greater Nebraska Athletic Conference,Hastings,
11/02,Lexington,B,0,32,4,W,2,0,,41,Greater Nebraska Athletic Conference,Hastings,
11/05/13,Holdrege,B,18,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,36.030
