2005-2006 Girls Basketball Team Report for Rock County
This report was generated on 06/13/13 at 3:58 am CDT

Rock County (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/08/05,Ainsworth,C1,2,16,4,L,44,58,,31,&nbsp;,,
12/10/05,@ Chambers,D2,20,4,1,L,28,47,,38,&nbsp;,,
12/13/05,@ West Holt,C1,15,6,2,L,37,48,,41,&nbsp;,,
12/16/05,St. Mary's,D2,15,7,2,L,38,56,,38,&nbsp;,,
12/29/05,@ Butte,D2,6,14,3,W,61,36,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday,Stuart,
12/30/05,Stuart,D1,11,9,2,L,33,35,,33,&nbsp;,,
01/06/06,Cody-Kilgore,D2,12,9,2,L,33,39,,33,&nbsp;,,
01/07/06,@ Bloomfield,D2,6,14,3,W,55,32,,40,&nbsp;,,
01/13/06,@ Ainsworth,C1,2,16,4,W,70,61,,43,&nbsp;,,
01/14/06,@ Burwell,C2,3,17,4,W,59,49,,42,&nbsp;,,
01/16/06,@ Spencer-Naper,D2,9,9,2,W,44,35,,45,&nbsp;,,
01/19/06,@ Stuart,D1,11,9,2,W,52,26,,45,&nbsp;,,
01/20/06,@ Keya Paha County,D2,1,17,4,W,66,16,,40,&nbsp;,,
01/24/06,Ewing,D2,12,8,2,W,43,32,,45,&nbsp;,,
01/27/06,@ O'Neill,C1,9,11,3,L,39,46,,36,&nbsp;,,
01/28/06,Spencer-Naper,D2,9,9,2,W,39,31,,45,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
01/30/06,@ Chambers,D2,20,4,1,L,20,38,,38,&nbsp;,,
02/07/06,@ Colome SD,D2,4,12,3,W,51,49,,40,&nbsp;,,
02/09/06,@ Valentine,C1,6,14,3,W,45,42,,43,&nbsp;,,
02/14/06,Stuart,D1,11,9,2,W,42,40,,45,&nbsp;,,
02/16/06,@ Pope John,D1,17,7,2,L,38,39,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,39.952
