2009-2010 Boys Basketball Team Report for Burwell
This report was generated on 06/13/13 at 3:36 am CDT

Burwell (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Sargent,D2,14,10,2,W,48,33,,47,&nbsp;,,
12/04/09,North Central,D1,15,9,2,W,72,50,,47,&nbsp;,,
12/10/09,@ Elba,D2,4,16,4,W,66,20,,41,&nbsp;,,
12/12/09,@ West Holt,C2,9,11,3,W,55,46,,44,&nbsp;,,
12/18/09,St. Edward,D2,1,18,4,W,71,19,,41,&nbsp;,,
12/22/09,@ Greeley-Wolbach,D2,14,6,2,W,52,39,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament,Burwell,
12/29,Elgin Public/Pope John,C2,8,12,3,W,75,37,,44,Burwell Holiday Tournament,Burwell,
12/30,Cedar Rapids,D2,14,9,2,W,57,51,,47,Burwell Holiday Tournament,Burwell,
01/09/10,@ North Loup-Scotia,D2,8,12,3,W,67,51,,44,&nbsp;,,
01/12/10,Cedar Rapids,D2,14,9,2,W,51,37,,47,&nbsp;,,
01/14/10,@ Ord,C1,10,12,3,W,58,55,(OT),46,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/20,Nebraska Christian,D1,5,15,3,W,76,27,,44,Goldenrod Conference Tournament,St. Paul,
01/22,Cedar Rapids,D2,14,9,2,W,48,21,,47,Goldenrod Conference Tournament,St. Paul,
01/23,Heartland Lutheran,D2,20,3,1,W,54,43,,50,Goldenrod Conference Tournament,St. Paul,
01/26/10,Palmer,D1,12,10,2,W,61,51,,47,&nbsp;,,
01/29/10,Loup City,D1,12,9,2,W,38,36,,47,&nbsp;,,
02/04/10,@ Nebraska Christian,D1,5,15,3,W,42,31,,44,&nbsp;,,
02/05/10,Spalding/Spalding Academy,D2,8,11,3,W,64,37,,44,&nbsp;,,
02/12/10,@ Heartland Lutheran,D2,20,3,1,L,37,46,,39,&nbsp;,,
02/19/10,Chambers,D2,13,8,2,W,53,40,,47,&nbsp;,,
02/23/10,Plainview,C2,6,15,3,W,79,43,,44,&nbsp;,,
02/25/10,Creighton,C2,16,6,2,W,50,43,,47,&nbsp;,,
03/01/10,Hartington Cedar Catholic,C2,18,4,1,W,61,52,,50,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,45.435
