2003-2004 Girls Basketball Team Report for Ewing
This report was generated on 06/13/13 at 3:42 am CDT

Ewing (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Lynch,D2,14,9,2,L,31,53,,33,&nbsp;,,
12/09/03,Chambers,D2,19,4,1,L,32,60,,38,&nbsp;,,
12/12/03,@ Niobrara,D2,12,9,2,L,29,53,,33,&nbsp;,,
12/16/03,@ Spencer-Naper,D1,9,10,3,L,32,43,,35,&nbsp;,,
12/18/03,Orchard,D1,9,11,3,L,22,45,,35,&nbsp;,,
12/19/03,Butte,D2,6,14,3,L,42,63,,28,&nbsp;,,
12/29/03,@ Clearwater,D2,18,3,1,L,23,74,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tourney,Clearwater,
12/30/03,@ Allen,D2,11,10,2,L,14,59,,33,&nbsp;,,
01/09/04,Wheeler Central,D2,14,6,2,L,19,39,,38,&nbsp;,,
01/15/04,St. Mary's,D2,9,12,3,L,25,56,,33,&nbsp;,,
01/16/04,Elgin,D2,5,15,3,W,48,39,,40,&nbsp;,,
01/20/04,@ Verdigre,D2,1,17,4,W,40,31,,40,&nbsp;,,
01/24/04,@ Pope John,D1,20,4,1,L,27,57,,40,&nbsp;,,
01/27/04,@ Rock County,D1,10,10,2,L,15,54,,35,&nbsp;,,
01/29/04,Osmond,C2,10,10,2,L,23,55,,36,&nbsp;,,
01/31/04,@ Pope John,D1,20,4,1,L,32,62,,40,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourn.,Clearwater - ONeill,
02/10/04,@ Clearwater,D2,18,3,1,L,21,63,,38,&nbsp;,,
02/13/04,@ Stuart,D2,15,5,1,L,34,60,,38,&nbsp;,,
02/17/04,Niobrara,D2,12,9,2,L,24,56,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.000
