Team Report for Elkhorn
This report was generated on 05/04/24 at 9:03 pm CDT

Elkhorn (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Omaha Skutt Catholic,B,14,12,2,L,1,8,,36,&nbsp;,,
03/16/24,Blair,B,11,11,2,W,2,1,,47,&nbsp;,,
03/19/24,Platte Valley,B,12,12,2,W,10,5,,47,&nbsp;,,
03/20/24,Omaha Westside,A,16,15,2,W,6,5,,49,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Elkhorn,Elkhorn HS/Westview HS,
03/22,Adams Central,C,14,6,2,W,4,1,,47,Elkhorn,Elkhorn HS/Westview HS,
03/22,Gretna East,B,17,7,2,L,1,4,,36,Elkhorn,Elkhorn HS/Westview HS,
03/25/24,Waverly,B,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/24,@ Elkhorn South,A,17,13,2,L,2,8,,38,&nbsp;,,
03/29/24,@ Lincoln Northeast,A,5,22,4,W,4,1,,43,&nbsp;,,
03/30/24,Hastings,B,9,13,3,L,7,9,,33,<font color="green">Triangular (host: Hastings)</font>,,
03/30/24,Elkhorn North,B,17,7,2,L,1,5,,36,<font color="green">Triangular (host: Hastings)</font>,,
04/01/24,@ Norris,B,21,5,1,L,4,20,,39,&nbsp;,,
04/02/24,Lincoln Southeast,A,17,11,2,L,5,7,,38,&nbsp;,,
04/05/24,Wahoo/Bishop Neumann,B,14,11,2,W,5,3,,47,&nbsp;,,
04/06/24,Bennington,B,15,7,2,L,2,3,,36,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Elkhorn North,B,17,7,2,W,4,1,,47,Eastern Midlands Conference Tournament,TBA,
04/09,Hastings,B,9,13,3,W,8,6,,44,Eastern Midlands Conference Tournament,TBA,
04/11,Norris,B,21,5,1,L,6,7,,39,Eastern Midlands Conference Tournament,TBA,
04/15/24,@ Lincoln Northwest,B,8,15,3,W,3,2,,44,&nbsp;,,
04/16/24,@ Columbus,A,8,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/24,Mount Michael Benedictine,C,11,11,2,W,6,5,,47,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/19,Wahoo/Bishop Neumann,B,14,11,2,W,5,4,,47,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/20,Elkhorn North,B,17,7,2,L,3,11,,36,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/20,Bennington,B,15,7,2,W,5,3,,47,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/22/24,@ Papillion-LaVista,A,21,9,2,L,2,4,,38,&nbsp;,,
04/23/24,@ Omaha Gross Catholic,B,12,8,2,W,4,1,,47,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/25,Omaha Central,A,14,15,3,W,1,0,,46,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/25,Lincoln Southeast,A,17,11,2,L,0,10,,38,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/29/24,@ Central City/Centura,C,17,7,2,W,7,6,,47,&nbsp;,,
05/02/24,Wahoo/Bishop Neumann,B,14,11,2,W,2,1,,47,District B-1 Tournament,,
05/03/24,Norris,B,21,5,1,L,3,6,,39,District B-1 Tournament,,

TotalPoints:,
Win %:,55.172%
Average Points:,42.241
