2006-2007 Boys Basketball Team Report for Ashland-Greenwood
This report was generated on 06/13/13 at 3:33 am CDT

Ashland-Greenwood (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Bishop Neumann,C1,14,8,2,L,46,49,,36,&nbsp;,,
12/08/06,@ Plattsmouth,B,15,7,2,L,35,47,,38,&nbsp;,,
12/15/06,Waverly,B,6,14,3,W,82,75,,46,&nbsp;,,
12/16/06,Bennington,C1,14,8,2,W,71,66,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Platteview,B,0,20,4,W,54,47,,43,Ashland Holiday Tournament,Ashland,
12/29,Blair,B,7,14,3,L,46,49,,35,Ashland Holiday Tournament,Ashland,
01/04/07,Elmwood-Murdock,C2,17,5,1,W,53,47,,50,&nbsp;,,
01/06/07,Fort Calhoun,C1,8,12,3,W,55,54,,44,&nbsp;,,
01/09/07,@ Weeping Water,C2,17,8,2,W,56,51,,47,&nbsp;,,
01/12/07,Raymond Central,C1,11,9,2,W,48,32,,47,&nbsp;,,
01/16/07,Arlington,C1,6,13,3,W,49,33,,44,&nbsp;,,
01/19/07,@ Syracuse,C1,15,6,2,L,38,56,,36,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Bennington,
01/22,Conestoga,C1,6,14,3,W,65,45,,44,Nebraska Capitol Conference,Bennington,
01/25,Syracuse,C1,15,6,2,W,53,47,,47,Capitol Conference Tournament,Bennington,
01/27,Wahoo,C1,22,1,1,L,68,75,,39,Capitol Conference Tournament,Bennington,
02/02/07,@ Douglas County West,C1,5,14,3,W,68,38,,44,&nbsp;,,
02/06/07,@ Conestoga,C1,6,14,3,W,74,43,,44,&nbsp;,,
02/10/07,Wahoo,C1,22,1,1,L,35,47,,39,&nbsp;,,
02/15/07,Malcolm,C2,1,19,4,W,72,35,,41,&nbsp;,,
02/20/07,Syracuse,C1,15,6,2,W,54,45,,47,&nbsp;,,
02/22/07,Falls City,C1,19,6,1,W,49,40,,50,&nbsp;,,
02/26/07,Centennial,C1,14,7,2,W,47,46,,47,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.409
