2003-2004 Volleyball Team Report for Sutton
This report was generated on 06/13/13 at 3:29 am CDT

Sutton (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,@ Valentine,C1,17,10,2,L,0,2,,35,&nbsp;,,
09/06/03,@ Minden,C1,8,20,3,L,1,2,,30,&nbsp;,,
09/06/03,@ Grand Island Central Catholic,C1,19,9,2,L,1,2,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Minden Tournament,Minden,
09/11/03,Rising City,D2,6,20,4,W,2,0,,40,&nbsp;,,
09/11/03,Clay Center,D1,10,13,3,W,2,0,,45,&nbsp;,,
09/16/03,@ Superior,C1,28,2,1,L,0,2,,40,&nbsp;,,
09/16/03,@ Harvard,C2,8,15,3,L,0,2,,33,&nbsp;,,
09/20/03,@ Cross County,C2,12,8,2,L,1,2,,33,&nbsp;,,
09/20/03,@ East Butler,C2,4,16,4,W,2,1,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stromsburg Tournament,Stromsburg,
09/25/03,Deshler,D1,5,14,3,W,2,1,,40,&nbsp;,,
09/25/03,@ Bruning-Davenport,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/27/03,@ Fillmore Central,C1,12,10,2,L,0,2,,35,&nbsp;,,
09/27/03,@ Superior,C1,28,2,1,L,0,2,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Tournament,Hastings,
09/30/03,Fillmore Central,C1,12,10,2,L,1,2,,35,&nbsp;,,
10/07/03,Thayer Central,C2,21,5,1,L,0,2,,38,&nbsp;,,
10/09/03,Lawrence-Nelson,D1,19,6,1,L,0,2,,38,&nbsp;,,
10/09/03,Clay Center,D1,10,13,3,W,2,0,,45,&nbsp;,,
10/16/03,@ Heartland,C2,11,11,2,L,1,2,,33,&nbsp;,,
10/21/03,@ Sandy Creek,C2,12,11,2,L,0,2,,33,&nbsp;,,
10/27/03,Southern,C2,15,8,2,L,0,2,,33,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament,Heartland,
11/03/03,@ Heartland,C2,11,11,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.095
