Team Report for Omaha Burke
This report was generated on 04/30/24 at 4:48 pm CDT

Omaha Burke (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Bellevue East,A,9,8,2,L,4,17,,36,&nbsp;,,
12/05/23,Omaha Westview,A,7,13,3,W,19,2,,44,&nbsp;,,
12/12/23,@ Millard West,A,11,6,2,W,13,8,,47,&nbsp;,,
12/19/23,Papillion-La Vista,A,10,10,2,W,14,7,,47,&nbsp;,,
12/22-12/22,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha North,A,13,7,2,L,2,3,,36,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha South,A,3,15,4,W,8,0,,41,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Benson,A,2,10,4,W,8,0,,41,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Westview,A,7,13,3,W,3,1,,44,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Westview,A,7,13,3,W,6,2,,44,Omaha Public Schools Invitational,Maplewood Lanes,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard South,A,16,6,2,W,3,0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Seward,B,19,5,1,L,2,3,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Creighton Preparatory School,A,15,10,2,W,3,0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,21,6,1,L,2,6,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Columbus,A,17,3,1,L,2,6,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Waverly,B,5,16,4,W,7,1,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
01/05/24,Omaha Skutt Catholic,B,15,6,2,W,14,7,,47,&nbsp;,,
01/12/24,Wayne,B,21,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,Norfolk,A,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Papillion-La Vista South,A,21,6,1,L,7,14,,39,&nbsp;,,
01/18/24,@ Omaha South,A,3,15,4,W,20,1,,41,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Maplewood Lanes,
01/24,Millard South,A,16,6,2,W,3,2,,47,Metro Conference Tournament,Maplewood Lanes,
01/24,Creighton Preparatory School,A,15,10,2,W,3,1,,47,Metro Conference Tournament,Maplewood Lanes,
01/24,Papillion-La Vista,A,10,10,2,W,8,0,,47,Metro Conference Tournament,Maplewood Lanes,
01/24,Elkhorn South,A,14,9,2,W,3,1,,47,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Benson,A,2,10,4,W,8,0,,41,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Central,A,5,13,3,W,7,1,,44,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Central,A,5,13,3,W,3,1,,44,Metro Conference Tournament,Maplewood Lanes,

TotalPoints:,
Win %:,76.000%
Average Points:,43.040
