2014-2015 Girls Basketball Team Report for Blair
This report was generated on 03/10/15 at 8:33 am CDT

Blair (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Omaha Mercy,B,5,18,4,W,64,48,,41,&nbsp;,,
12/06/14,Ralston,B,3,19,4,W,66,52,,41,&nbsp;,,
12/11/14,@ Omaha Duchesne Academy,B,6,18,3,W,52,38,,44,&nbsp;,,
12/12/14,@ Waverly,B,16,8,2,L,23,28,,36,&nbsp;,,
12/16/14,Norris,B,16,6,2,L,30,56,,36,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Ashland Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/30,Platteview,B,21,5,1,L,40,63,,39,Ashland Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/31,Douglas County West,C1,3,20,4,W,59,20,,41,Ashland Greenwood Holiday Tourney,Ashland-Greenwood HS,
01/06/15,@ Omaha Concordia,C1,18,5,1,L,28,53,,39,&nbsp;,,
01/09/15,@ Nebraska City,B,7,14,3,W,51,42,,44,&nbsp;,,
01/10/15,@ CB Abraham Lincoln IA,A,4,18,4,W,60,57,,43,&nbsp;,,
01/15/15,@ Omaha Skutt Catholic,B,14,10,2,L,47,54,,36,&nbsp;,,
01/16/15,Plattsmouth,B,11,11,2,W,43,42,,47,&nbsp;,,
01/19/15,Columbus,A,12,12,2,L,30,60,,38,&nbsp;,,
01/22/15,@ Bishop Neumann,C1,19,6,1,L,30,74,,39,&nbsp;,,
01/23/15,@ Elkhorn,B,18,6,1,L,20,56,,39,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/27,Elkhorn,B,18,6,1,L,34,48,,39,Eastern Midlands Conference,TBD,
02/03/15,@ Omaha Roncalli Catholic,B,11,13,3,L,30,45,,33,&nbsp;,,
02/05/15,@ Ashland-Greenwood,C1,4,19,4,W,59,25,,41,&nbsp;,,
02/06/15,@ Elkhorn South,B,19,6,1,L,25,54,,39,&nbsp;,,
02/10/15,Gretna,B,15,8,2,L,31,52,,36,&nbsp;,,
02/20/15,Bennington,B,6,18,3,L,45,47,,33,&nbsp;,,
02/26/15,Omaha Roncalli Catholic,B,11,13,3,L,45,52,,33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.955
