2010-2011 Volleyball Team Report for Lincoln Northeast
This report was generated on 04/23/15 at 1:36 pm CDT

Lincoln Northeast (16-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/04,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
09/03,Omaha Marian,A,34,6,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
09/03,Bellevue East,A,22,16,2,L,0,2,,36,Bellevue Invitational,Bellevue West,
09/03,Millard South,A,11,23,3,W,2,1,,44,Bellevue Invitational,Bellevue West,
09/04,Omaha Westside,A,11,23,3,L,0,2,,33,Bellevue Invitational,Bellevue West,
09/04,Lincoln East,A,15,22,3,W,2,1,,44,Bellevue Invitational,Bellevue West,
09/04,Omaha Central,A,14,21,3,W,2,1,,44,Bellevue Invitational,Bellevue West,
09/07/10,Omaha Burke,A,21,13,2,L,0,3,,36,&nbsp;,,
09/09/10,@ Fremont,A,9,21,3,W,3,0,,44,&nbsp;,,
09/14/10,Lincoln Southeast,A,20,14,2,L,2,3,,36,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public School Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln East,A,15,22,3,L,1,2,,33,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Omaha Gross Catholic,B,24,6,1,L,0,2,,39,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southwest,A,27,7,1,L,0,2,,39,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Norfolk,A,13,21,3,W,2,0,,44,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln East,A,15,22,3,L,1,2,,33,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Columbus,A,11,23,3,W,2,0,,44,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/21/10,@ Lincoln Southwest,A,27,7,1,L,0,3,,39,&nbsp;,,
09/28/10,Lincoln High,A,2,31,4,W,3,0,,41,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/01,Omaha Marian,A,34,6,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/01,Kearney,A,16,18,3,W,2,1,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/01,Lincoln Pius X,B,27,10,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Omaha Westside,A,11,23,3,W,3,2,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Millard South,A,11,23,3,W,3,1,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/05/10,@ Lincoln North Star,A,19,15,2,L,1,3,,36,&nbsp;,,
10/07/10,Grand Island,A,27,5,1,L,0,3,,39,&nbsp;,,
10/09/10,Kearney,A,16,18,3,W,2,0,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
10/09/10,North Platte,A,10,22,3,W,2,0,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
10/12/10,@ Lincoln East,A,15,22,3,W,3,1,,44,&nbsp;,,
10/14/10,@ Norfolk,A,13,21,3,W,3,2,,44,&nbsp;,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln SE/Top Seeds 1st Round,
10/19,Lincoln Southeast,A,20,14,2,L,0,3,,36,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/19,Lincoln High,A,2,31,4,W,3,0,,41,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/21,Lincoln North Star,A,19,15,2,L,0,3,,36,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/30/10,Millard West,A,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/30/10,Lincoln North Star,A,19,15,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
11/03/10,Norfolk,A,13,21,3,W,3,1,,44,&nbsp;,,
11/03/10,@ Papillion-LaVista,A,28,9,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,45.714%
Average Points:,39.829
