Team Report for Omaha Duchesne Academy
This report was generated on 04/30/24 at 4:51 pm CDT

Omaha Duchesne Academy (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Omaha Christian Academy,B,1,10,4,W,18,3,,41,&nbsp;,,
12/06/23,@ Gretna,A,14,5,2,L,8,13,,38,&nbsp;,,
12/07/23,@ Omaha Central,A,11,7,2,W,15,6,,49,&nbsp;,,
12/12/23,@ Omaha Skutt Catholic,B,7,11,3,L,8,13,,33,&nbsp;,,
12/20/23,@ Omaha Westview,A,10,10,2,W,17,4,,49,&nbsp;,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Lincoln Pius X,A,9,15,3,L,2,3,,35,Millard North Invite ,Maplewood Lanes,
01/02,Bellevue East,A,9,9,2,L,2,6,,38,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Skutt Catholic,B,7,11,3,W,3,2,,44,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Skutt Catholic,B,7,11,3,W,8,0,,44,Millard North Invite ,Maplewood Lanes,
01/02,Omaha South,A,3,16,4,W,7.5,0.5,,43,Millard North Invite ,Maplewood Lanes,
01/02,Millard North,A,12,9,2,W,3,2,,49,Millard North Invite ,Maplewood Lanes,
01/09/24,North Bend Central,B,3,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Omaha Westside,A,18,5,1,L,4,17,,41,&nbsp;,,
01/19/24,@ Omaha Marian,A,4,15,4,W,12,9,,43,&nbsp;,,
01/22/24,Elkhorn,B,13,9,2,W,13,8,,47,&nbsp;,,
01/27/24,@ Elkhorn North,B,21,4,1,L,8,13,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.200
