2010-2011 Softball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:24 am CDT

Plattsmouth (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/10,@ Conestoga,C,8,12,3,W,5,2,(8 in.),44,&nbsp;,,
08/26/10,Blair,B,21,5,1,L,0,8,,39,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Blair Tournament,Blair,
08/28,Elkhorn South,B,10,13,3,W,8,0,,44,Blair Tournament,Blair,
08/28,Gretna,B,18,5,1,W,4,2,,50,Blair Tournament,Blair,
08/28,Logan View/Scribner-Snyder,C,17,8,2,L,6,7,,36,Blair Tournament,Blair,
08/31/10,Cass County Central,C,20,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Cass County Central)</font>,,
09/07/10,@ Norris,B,21,7,1,L,3,4,,39,&nbsp;,,
09/09/10,@ Elkhorn South,B,10,13,3,W,15,4,,44,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Gretna Invite,Gretna High School,
09/11,Fort Calhoun,C,9,12,3,W,5,1,,44,Gretna Invite,Gretna High School,
09/11,Gretna,B,18,5,1,L,3,9,,39,Gretna Invite,Gretna High School,
09/11,Bennington,B,25,4,1,L,0,7,,39,Gretna Invite,Gretna High School,
09/14/10,Nebraska City,B,2,17,4,W,10,0,(4 in.),41,&nbsp;,,
09/16/10,@ Falls City,C,14,9,2,W,9,1,,47,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth High School,
09/18,Conestoga,C,8,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Plattsmouth Invite,Plattsmouth High School,
09/20/10,@ Omaha Mercy,B,3,21,4,W,10,0,,41,&nbsp;,,
09/21/10,Gretna,B,18,5,1,L,3,4,,39,&nbsp;,,
09/22/10,Bennington,B,25,4,1,L,2,4,,39,&nbsp;,,
09/23/10,@ Waverly,B,9,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/25/10,@ Elkhorn,B,15,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Blair/Highest Seed,
09/28,Elkhorn,B,15,10,2,W,3,0,,47,Eastern Midlands Conference,Blair/Highest Seed,
09/30,Blair,B,21,5,1,W,2,0,,50,Eastern Midlands Conference,Blair/Highest Seed,
09/30,Norris,B,21,7,1,L,1,3,,39,Eastern Midlands Conference,Blair/Highest Seed,
10/04/10,Omaha Skutt Catholic,B,20,4,1,L,1,5,,39,&nbsp;,,
10/05/10,@ Cass County Central,C,20,11,2,L,1,8,,36,&nbsp;,,
10/07/10,Nebraska City,B,2,17,4,W,17,0,,41,&nbsp;,,
10/07/10,@ Ralston,B,16,11,2,L,2,3,,36,&nbsp;,,
10/07/10,Auburn,B,5,16,4,W,10,2,,41,&nbsp;,,
10/08/10,Auburn,B,5,16,4,W,2,0,,41,&nbsp;,,
10/08/10,@ Ralston,B,16,11,2,W,5,4,,47,&nbsp;,,
10/08/10,Gretna,B,18,5,1,L,4,6,,39,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,41.577
