2015-2016 Boys Soccer Team Report for Bennington
This report was generated on 05/18/16 at 2:41 pm CDT

Bennington (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Gretna,B,6,9,3,L,1,6,,33,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,York Invite,York Cornerstone Sports Complex,
03/19,York,B,11,7,2,L,0,2,,36,York Invite,York Cornerstone Sports Complex,
03/19,Nebraska Lutheran,B,0,6,4,W,6,0,,41,York Invite,York Cornerstone Sports Complex,
03/22/16,Blair,B,7,8,3,L,2,3,,33,&nbsp;,,
03/28/16,@ Plattsmouth,B,11,7,2,L,0,3,,36,&nbsp;,,
04/01/16,@ Platteview,B,1,14,4,W,2,0,,41,&nbsp;,,
04/05/16,@ Omaha Concordia,B,4,9,3,L,0,1,,33,&nbsp;,,
04/07/16,Norris,B,14,2,1,L,1,4,,39,&nbsp;,,
04/08/16,Nebraska City,B,0,12,4,W,3,0,,41,&nbsp;,,
04/11/16,@ Elkhorn South,B,16,0,1,L,0,9,,39,&nbsp;,,
04/16/16,@ Omaha Gross Catholic,B,11,5,2,L,0,3,,36,&nbsp;,,
04/19/16,@ Waverly,B,6,8,3,W,2,1,,44,&nbsp;,,
04/23/16,@ Elkhorn,B,11,6,2,L,0,1,,36,&nbsp;,,
04/25-04/30,Opponents:,,,,-,,,,,-,EMC Tournament,Elkhorn/Elkhorn South,
04/25,Nebraska City,B,0,12,4,W,1,0,,41,EMC Tournament,Elkhorn/Elkhorn South,
04/28,Elkhorn South,B,16,0,1,L,0,8,,39,EMC Tournament,Elkhorn/Elkhorn South,
05/03/16,Blair,B,7,8,3,L,0,2,,33,District B-3 Tournament,Mount Michael Benedictine,

TotalPoints:,
Win %:,31.250%
Average Points:,37.563
