2013-2014 Softball Team Report for O'Neill
This report was generated on 07/05/14 at 12:06 pm CDT

O'Neill (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,Opponents:,,,,-,,,,,-,York Softball Tourney,York,
08/24,Fillmore Central/Exeter-Milligan,C,23,10,2,L,0,6,,36,York Softball Tourney,York,
08/24,Blair,B,22,6,1,L,0,11,,41,York Softball Tourney,York,
08/24,York,B,32,1,1,L,0,4,,41,York Softball Tourney,York,
08/27/13,Wayne,C,25,7,1,W,4,3,,50,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/31,Central City,C,8,23,3,W,13,3,,44,Wisner-Pilger Invite,Wisner,
08/31,Wisner-Pilger,B,14,17,3,W,6,3,,46,Wisner-Pilger Invite,Wisner,
08/31,Pierce,C,19,9,2,L,0,3,,36,Wisner-Pilger Invite,Wisner,
09/03/13,Wisner-Pilger,B,14,17,3,L,4,9,,35,&nbsp;,,
09/05/13,@ Pierce,C,19,9,2,W,7,5,,47,&nbsp;,,
09/10/13,Boone Central,C,4,24,4,W,12,0,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/10/13,Madison/Humphrey/Lindsay,C,4,26,4,W,8,0,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/12/13,@ Norfolk,A,12,25,3,L,2,6,,36,&nbsp;,,
09/14/13,West Point-Beemer,C,11,16,3,W,8,1,,44,&nbsp;,,
09/19/13,Lutheran High Northeast,B,5,18,4,W,1,0,(FORFEIT),43,<font color="green">Triangular (host: O'Neill)</font>,,
09/19/13,Pierce,C,19,9,2,W,9,1,,47,<font color="green">Triangular (host: O'Neill)</font>,,
09/24/13,@ Guardian Angels Central Catholic,C,25,5,1,W,7,5,,50,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central City Invitational,Central City,
09/28,Aquinas Catholic,C,13,15,3,W,13,0,,44,Central City Invitational,Central City,
09/28,Friend,C,15,15,2,W,7,4,,47,Central City Invitational,Central City,
09/28,Pierce,C,19,9,2,W,7,0,,47,Central City Invitational,Central City,
10/01/13,@ South Sioux City,A,5,22,4,W,7,0,,44,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
10/05,Guardian Angels Central Catholic,C,25,5,1,L,5,7,,39,Mid State Conference,Norfolk,
10/05,Lutheran High Northeast,B,5,18,4,W,11,3,,43,Mid State Conference,Norfolk,
10/05,Pierce,C,19,9,2,W,7,6,,47,Mid State Conference,Norfolk,
10/07/13,St. Paul,C,7,18,3,W,12,0,,44,&nbsp;,,
10/10/13,Central City,C,8,23,3,W,10,0,,44,&nbsp;,,
10/11/13,Twin River,C,27,9,1,W,7,1,,50,&nbsp;,,
10/11/13,Pierce,C,19,9,2,W,9,3,,47,&nbsp;,,

TotalPoints:,
Win %:,74.074%
Average Points:,43.481
