2013-2014 Volleyball Team Report for North Platte
This report was generated on 05/13/15 at 10:24 am CDT

North Platte (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Ogallala,C1,31,6,1,W,2,0,,50,<font color="green">Triangular (host: Ogallala)</font>,,
09/05/13,Sidney,B,22,11,2,W,2,0,,47,<font color="green">Triangular (host: Ogallala)</font>,,
09/07/13,Lincoln Southwest,A,25,8,1,L,1,2,,39,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
09/07/13,Lincoln North Star,A,22,10,2,L,1,2,,36,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
09/12/13,@ Aurora,B,27,8,1,L,1,3,,39,&nbsp;,,
09/14/13,Alliance,B,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Alliance)</font>,,
09/14/13,Gering,B,16,18,3,W,2,0,,44,<font color="green">Triangular (host: Alliance)</font>,,
09/17/13,Ogallala,C1,31,6,1,L,1,3,,39,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Norfolk,A,12,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Southeast,A,30,8,1,L,1,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln North Star,A,22,10,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Elkhorn South,B,20,13,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Bellevue West,A,19,20,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln High,A,4,31,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/13,@ Kearney,A,7,29,4,W,3,0,,41,&nbsp;,,
10/01/13,@ Lexington,B,0,32,4,W,3,0,,41,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/05,Fremont,A,17,13,2,W,2,1,,47,Columbus Invitational,Columbus Lakeview,
10/05,Columbus Scotus,C1,25,3,1,L,0,2,,39,Columbus Invitational,Columbus Lakeview,
10/05,Seward,B,16,19,3,W,2,0,,44,Columbus Invitational,Columbus Lakeview,
10/12/13,Lincoln Southeast,A,30,8,1,L,1,2,,39,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/12/13,Lincoln Northeast,A,14,22,3,W,2,1,,44,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/17/13,@ McCook,B,3,30,4,W,3,0,,41,&nbsp;,,
10/22/13,@ Ogallala,C1,31,6,1,L,2,3,,39,&nbsp;,,
10/24/13,Scottsbluff,B,11,22,3,W,3,0,,44,&nbsp;,,
10/26/13,Grand Island,A,22,13,2,W,2,0,,47,<font color="green">Triangular (host: North Platte)</font>,,
10/26/13,Kearney,A,7,29,4,W,2,0,,41,<font color="green">Triangular (host: North Platte)</font>,,
10/29/13,@ Grand Island,A,22,13,2,W,3,0,,47,&nbsp;,,
11/02-11/02,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (1-Day Tournament, >4 Teams),Hastings,
11/02,Norfolk,A,12,22,3,W,2,1,,44,Greater Nebraska Athletic Conference,Hastings,
11/02,Columbus,B,8,22,3,W,2,0,,44,Greater Nebraska Athletic Conference,Hastings,
11/02,Lexington,B,0,32,4,W,2,0,,41,Greater Nebraska Athletic Conference,Hastings,
11/06/13,Kearney,A,7,29,4,W,3,0,,41,&nbsp;,,
11/06/13,@ Lincoln North Star,A,22,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,65.625%
Average Points:,41.813
