2007-2008 Volleyball Team Report for Thayer Central
This report was generated on 09/19/19 at 2:40 pm CDT

Thayer Central (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Tri County,C2,13,14,3,W,3,0,,44,&nbsp;,,
09/04/07,@ Fairbury,C1,20,12,2,W,3,0,,49,&nbsp;,,
09/06/07,@ Heartland,C2,25,5,1,W,3,1,,50,&nbsp;,,
09/11/07,Sandy Creek,C2,10,17,3,W,3,0,,44,&nbsp;,,
09/18/07,Fillmore Central,C1,3,25,4,W,2,0,,43,<font color="green">Triangular (host: Thayer Central)</font>,,
09/18/07,McCool Junction,D1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Thayer Central)</font>,,
09/20/07,Milford,C1,12,14,3,W,3,0,,46,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,SOUTHERN INVITE (4-Team Round Robin),Wymore NE,
09/22,Malcolm,C2,17,12,2,W,2,0,,47,SOUTHERN INVITE,Wymore NE,
09/22,Southern,C2,3,21,4,W,2,0,,41,SOUTHERN INVITE,Wymore NE,
09/22,Heartland,C2,25,5,1,W,2,1,,50,SOUTHERN INVITE,Wymore NE,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh,
09/29,Johnson County Central,C1,24,5,1,W,2,0,,52,Johnson County Central Invite,Tecumseh,
09/29,Humboldt-Table Rock-Steinauer,C2,18,12,2,W,2,1,,47,Johnson County Central Invite,Tecumseh,
09/29,Falls City,C1,14,18,3,W,2,0,,46,Johnson County Central Invite,Tecumseh,
10/02/07,@ Sutton,C2,18,13,2,W,3,0,,47,&nbsp;,,
10/04/07,Blue Hill,C2,7,18,3,W,3,0,,44,&nbsp;,,
10/11/07,Superior,C2,16,12,2,W,3,1,,47,&nbsp;,,
10/16/07,Wilber-Clatonia,C1,9,16,3,W,3,1,,46,&nbsp;,,
10/18/07,@ Lawrence-Nelson,D1,20,7,2,W,3,0,,47,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Inv. (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Lincoln Lutheran,C1,11,20,3,W,2,0,,46,Lincoln Christian Inv.,Lincoln Christian,
10/20,Aquinas Catholic,C2,17,13,2,W,2,0,,47,Lincoln Christian Inv.,Lincoln Christian,
10/20,Arlington,C1,13,15,3,W,2,0,,46,Lincoln Christian Inv.,Lincoln Christian,
10/22-10/23,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Sandy Creek Public Schools/Fairfield,
10/22,David City,C1,13,16,3,W,2,0,,46,Southern Nebraska Conference Tournament,Sandy Creek Public Schools/Fairfield,
10/23,Centennial,C1,26,5,1,W,2,1,,52,Southern Nebraska Conference Tournament,Sandy Creek Public Schools/Fairfield,
10/23,Sutton,C2,18,13,2,W,2,0,,47,Southern Nebraska Conference Tournament,Sandy Creek Public Schools/Fairfield,
10/30/07,Sutton,C2,18,13,2,W,3,2,,47,Subdistrict C2-2 Tournament,Fillmore Central High School,
11/01/07,Heartland,C2,25,5,1,L,1,3,,39,Subdistrict C2-2 Tournament,Fillmore Central High School,

TotalPoints:,
Win %:,96.154%
Average Points:,46.308
