2016-2017 Girls Basketball Team Report for Ralston
This report was generated on 02/26/17 at 3:53 pm CST

Ralston (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ York,B,22,3,1,L,36,78,,39,&nbsp;,,
12/03/16,@ Blair,B,9,14,3,L,18,59,,33,&nbsp;,,
12/06/16,@ Elkhorn,B,19,4,1,L,23,66,,39,&nbsp;,,
12/12/16,Boys Town,C1,4,19,4,W,65,25,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Northwest,B,15,7,2,L,19,57,,36,Doane College Holiday Tournament,Doane College,
12/30,Omaha Skutt Catholic,B,16,9,2,L,31,74,,36,Doane College Holiday Tournament,Doane College,
01/03/17,@ Omaha Skutt Catholic,B,16,9,2,L,15,65,,36,&nbsp;,,
01/06/17,@ Omaha Gross Catholic,B,8,16,3,L,20,33,,33,&nbsp;,,
01/10/17,Omaha Concordia,C1,11,11,2,L,34,40,,36,&nbsp;,,
01/13/17,@ South Sioux City,B,23,2,1,L,30,77,,39,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,Multiple,
01/18,Omaha Skutt Catholic,B,16,9,2,L,33,49,,36,River Cities Conference,Multiple,
01/19,Omaha Mercy,B,6,18,3,L,29,32,,33,River Cities Conference,Multiple,
01/21,Omaha Roncalli Catholic,B,12,12,2,L,31,54,,36,River Cities Conference,Multiple,
01/23/17,@ Omaha Mercy,B,6,18,3,L,39,49,,33,&nbsp;,,
01/28/17,Beatrice,B,14,9,2,L,33,45,,36,&nbsp;,,
01/31/17,Waverly,B,13,8,2,L,24,61,,36,&nbsp;,,
02/04/17,Lewis Central IA,B,22,1,1,L,32,74,,39,&nbsp;,,
02/06/17,Lincoln Lutheran,C1,11,12,3,L,33,40,,33,&nbsp;,,
02/09/17,Schuyler,B,2,21,4,W,54,24,,41,&nbsp;,,
02/10/17,@ Omaha Roncalli Catholic,B,12,12,2,L,28,58,,36,&nbsp;,,
02/13/17,@ Bennington,B,5,18,4,L,21,47,,30,&nbsp;,,
02/16/17,Omaha Duchesne Academy,B,10,13,3,L,31,43,,33,&nbsp;,,
02/21/17,Omaha Skutt Catholic,B,16,9,2,L,23,54,,36,District B-2 Tournament,Bellevue East High School,

TotalPoints:,
Win %:,8.696%
Average Points:,35.913
