2005-2006 Boys Soccer Team Report for Lincoln Southwest
This report was generated on 06/09/14 at 12:49 pm CDT

Lincoln Southwest (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,Lincoln High,A,1,14,4,W,11,0,,40,&nbsp;,,
03/25/06,Millard West,A,11,7,2,L,1,2,,33,<font color="green">Triangular (host: Millard West)</font>,,
03/25/06,Papillion-LaVista South,A,7,7,2,W,5,0,,45,<font color="green">Triangular (host: Millard West)</font>,,
03/27/06,Lincoln East,A,15,0,1,L,0,2,,38,&nbsp;,,
04/01/06,@ Norfolk,A,14,2,1,L,1,2,,38,&nbsp;,,
04/01/06,@ Ralston,B,3,13,4,W,6,0,,40,&nbsp;,,
04/01-01/01,(To Be Determined),,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/03/06,@ Fremont,A,6,11,3,W,5,0,,45,&nbsp;,,
04/08/06,North Platte,A,8,7,2,W,2,0,,45,<font color="green">Triangular (host: North Platte)</font>,,
04/08/06,Kearney,A,7,8,3,W,1,0,,45,&nbsp;,,
04/11/06,@ Elkhorn,B,14,3,1,W,4,3,,50,&nbsp;,,
04/13/06,@ Lincoln Northeast,A,3,12,4,W,8,0,,40,&nbsp;,,
04/17/06,@ Bellevue West,A,11,5,2,W,2,0,,50,&nbsp;,,
04/21/06,@ Lincoln Southeast,A,11,4,2,W,3,1,,50,&nbsp;,,
04/25/06,@ Columbus,A,10,4,2,L,1,2,,38,&nbsp;,,
04/26/06,@ Lincoln North Star,A,3,12,4,W,9,0,,40,&nbsp;,,
05/02-05/06,(To Be Determined),,,,-,,,,,-,Districts,,
05/03/06,Millard South,A,12,5,2,L,0,1,,38,&nbsp;,,
05/12-05/17,(To Be Determined),,,,-,,,,,-,State,,

TotalPoints:,
Win %:,68.750%
Average Points:,42.188
