2009-2010 Boys Basketball Team Report for Nebraska Christian
This report was generated on 12/26/13 at 10:26 pm CST

Nebraska Christian (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ St. Edward,D2,1,18,4,W,55,28,,41,&nbsp;,,
12/11/09,Elba,D2,4,16,4,W,50,38,,41,&nbsp;,,
12/12/09,Heartland Lutheran,D2,20,3,1,L,32,72,,39,&nbsp;,,
12/15/09,High Plains Community,D1,6,16,3,W,51,50,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St Edward Holiday Tourn,St. Edward,
12/29,St. Edward,D2,1,18,4,L,41,59,,30,St Edward Holiday Tourn,St. Edward,
12/30,Dodge,D2,13,8,2,L,36,54,,36,St Edward Holiday Tourn,St. Edward,
01/09/10,@ Fullerton,C2,5,15,3,L,48,70,,35,&nbsp;,,
01/12/10,@ Osceola,D1,3,16,4,L,31,46,,30,&nbsp;,,
01/14/10,Spalding/Spalding Academy,D2,8,11,3,L,39,60,,33,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/16,St. Edward,D2,1,18,4,W,52,25,,41,Goldenrod Conference Tournament,St. Paul,
01/20,Burwell,C2,22,1,1,L,27,76,,41,Goldenrod Conference Tournament,St. Paul,
01/26/10,@ Heartland,C2,7,13,3,L,21,45,,35,&nbsp;,,
01/28/10,@ North Loup-Scotia,D2,8,12,3,W,56,50,,44,&nbsp;,,
01/29/10,Cedar Rapids,D2,14,9,2,L,34,58,,36,&nbsp;,,
02/04/10,Burwell,C2,22,1,1,L,31,42,,41,&nbsp;,,
02/05/10,Greeley-Wolbach,D2,14,6,2,L,31,37,,36,&nbsp;,,
02/09/10,@ Nebraska Lutheran,D1,10,9,2,L,41,50,,36,&nbsp;,,
02/12/10,Palmer,D1,12,10,2,L,51,62,,36,&nbsp;,,
02/19/10,@ Shelby,D1,14,9,2,L,19,49,,36,&nbsp;,,
02/23/10,Palmer,D1,12,10,2,L,43,53,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.350
