2004-2005 Boys Soccer Team Report for Kearney
This report was generated on 06/13/13 at 3:47 am CDT

Kearney (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/26/05,Omaha Bryan,A,3,12,4,W,5,1,,40,&nbsp;,,
03/26/05,Omaha Northwest,A,2,16,4,W,4,1,,40,&nbsp;,,
03/26-03/26,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament,Omaha Bryan,
03/29/05,@ Norfolk,A,8,7,2,W,3,0,,45,&nbsp;,,
04/05/05,@ Lexington,B,4,11,3,W,3,0,,40,&nbsp;,,
04/07/05,@ Columbus,A,10,4,2,L,0,1,,38,&nbsp;,,
04/09/05,@ Lincoln North Star,A,1,14,4,W,2,0,,40,&nbsp;,,
04/09/05,@ Lincoln Southwest,A,13,4,1,L,0,1,,38,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,Lincoln Southwest Invite,,
04/14/05,@ Grand Island,A,10,5,2,L,1,2,,38,&nbsp;,,
04/16/05,@ Lincoln Pius X,B,8,9,3,W,2,0,,45,&nbsp;,,
04/16/05,@ Lincoln Southeast,A,13,3,1,L,0,1,,38,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Knight Invite,Lincoln Southeast,
04/19/05,North Platte,A,6,8,3,L,1,2,,33,&nbsp;,,
04/21/05,Lincoln High,A,5,10,3,W,4,3,,40,&nbsp;,,
04/23-04/23,(To Be Determined),,,,-,,,,,-,Lincoln East/Northeast Invite,Lincoln East,
04/26/05,@ Hastings,B,6,10,3,L,1,2,,33,&nbsp;,,
04/28/05,Grand Island Northwest,B,10,6,2,W,4,0,,45,&nbsp;,,
04/29/05,Lincoln Southwest,A,13,4,1,L,1,2,,38,&nbsp;,,
05/04/05,Columbus,A,10,4,2,W,2,1,,50,&nbsp;,,
05/07/05,@ North Platte,A,6,8,3,W,1,0,,45,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,40.353
