2007-2008 Girls Basketball Team Report for West Boyd
This report was generated on 06/13/13 at 3:59 am CDT

West Boyd (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Rock County,D2,5,17,4,W,62,42,,41,&nbsp;,,
12/04/07,Clearwater,D2,12,9,2,L,51,55,,36,&nbsp;,,
12/07/07,@ Lynch,D2,11,12,3,W,54,38,,44,&nbsp;,,
12/08/07,@ Wheeler Central,D2,7,11,3,W,56,43,,44,&nbsp;,,
12/14/07,@ Ewing,D2,20,3,1,L,38,56,,39,&nbsp;,,
12/15/07,Elgin,D1,3,16,4,W,51,24,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/28,Newman Grove,D1,11,10,2,W,43,33,,47,Creighton Holiday Tournament,Creighton,
12/29,Creighton,C1,17,5,1,L,33,57,,42,Creighton Holiday Tournament,Creighton,
01/03-01/07,Opponents:,,,,-,,,,,-,Boyd County Tournament,Butte,
01/03,Keya Paha County,D2,1,16,4,W,83,26,,41,Boyd County Tournament,Butte,
01/07,Stuart,D1,17,7,2,L,46,65,,36,Boyd County Tournament,Butte,
01/11/08,@ Niobrara,D2,2,19,4,W,65,12,,41,&nbsp;,,
01/12/08,@ Chambers,D2,22,2,1,L,34,50,,39,&nbsp;,,
01/15/08,Stuart,D1,17,7,2,L,41,52,,36,&nbsp;,,
01/19/08,@ Orchard,D1,6,14,3,W,52,30,,44,&nbsp;,,
01/22/08,Keya Paha County,D2,1,16,4,W,68,25,,41,&nbsp;,,
01/24/08,South Central SD,D1,10,10,2,L,43,54,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Rock County,D2,5,17,4,W,46,36,,41,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/28,Stuart,D1,17,7,2,L,37,49,,36,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,St. Mary's,D2,8,12,3,W,51,37,,44,&nbsp;,,
02/08/08,@ Verdigre,D2,3,15,4,W,58,36,,41,&nbsp;,,
02/13/08,Osmond,D1,5,14,3,W,48,30,,44,&nbsp;,,
02/14/08,Stuart,D1,17,7,2,W,41,31,,47,&nbsp;,,
02/22/08,Bancroft-Rosalie,D1,24,0,1,L,43,55,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,40.870
