2009-2010 Baseball Team Report for Bellevue East
This report was generated on 06/13/13 at 3:42 am CDT

Bellevue East (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Omaha Skutt Catholic,B,17,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/20/10,@ Papillion-LaVista South,A,24,6,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/10,Elkhorn,A,16,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/10,Creighton Preparatory School,A,21,8,2,L,3,12,,36,&nbsp;,,
03/25/10,@ Millard North,A,24,8,1,W,9,7,,50,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Thunderbolt Invite,,
03/26,Blair,B,15,11,2,W,9,8,(9 in.),47,Thunderbolt Invite,,
03/26,Millard North,A,24,8,1,L,3,13,,39,Thunderbolt Invite,,
03/30/10,Nebraska City,B,18,7,2,L,0,3,,36,&nbsp;,,
03/31/10,@ Millard West,A,30,3,1,L,0,6,,39,&nbsp;,,
04/01/10,Omaha Central,A,6,20,4,L,13,14,(9 in.),30,&nbsp;,,
04/03/10,@ Omaha South,A,0,24,4,W,14,1,,41,&nbsp;,,
04/06/10,Omaha Northwest,A,2,23,4,W,10,0,,41,&nbsp;,,
04/08-04/27,Opponents:,,,,-,,,,,-,Burke/Benson Tournament,Burke/Benson,
04/08,Bennington,B,11,11,2,W,16,3,(5 in.),47,Burke/Benson Tournament,Burke/Benson,
04/09,Lincoln Southwest,A,19,11,2,L,6,12,,36,Burke/Benson Tournament,Burke/Benson,
04/10,Omaha Burke,A,14,14,2,L,0,10,,36,Burke/Benson Tournament,Burke/Benson,
04/13/10,@ Omaha North,A,8,17,3,W,11,1,,44,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/16,Bellevue West,A,14,13,2,L,0,4,,36,Metro,T.B.A.,
04/16,Omaha Benson,A,4,24,4,W,14,7,,41,Metro,T.B.A.,
04/17/10,Millard South,A,23,8,2,L,3,13,(5 in.),36,&nbsp;,,
04/19/10,@ Omaha Roncalli Catholic,B,7,16,3,W,17,5,,44,&nbsp;,,
04/20/10,@ Omaha Westside,A,15,17,3,L,0,7,,33,&nbsp;,,
04/23/10,@ Omaha Benson,A,4,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/10,Bellevue West,A,14,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/10,@ Gretna,B,15,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/10,@ Papillion-LaVista,A,22,5,1,L,2,8,,39,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/29,Omaha Bryan,A,12,17,3,L,1,12,(5 in.),33,Bellevue West Invite,Bellevue West High School,
04/29,Omaha South,A,0,24,4,W,8,2,,41,Bellevue West Invite,Bellevue West High School,
05/01,Bellevue West,A,14,13,2,L,2,3,(8 in.),36,Bellevue West Invite,Bellevue West High School,
05/04/10,@ Omaha Burke,A,14,14,2,L,2,12,,36,&nbsp;,,
05/05/10,Omaha Bryan,A,12,17,3,L,0,2,,33,&nbsp;,,
05/08/10,Lincoln Southwest,A,19,11,2,L,3,6,,36,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,38.640
