2008-2009 Volleyball Team Report for Concordia
This report was generated on 06/13/13 at 3:28 am CDT

Concordia (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ College View Academy,D1,0,19,4,W,3,0,,41,&nbsp;,,
09/06,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
09/06,Tekamah-Herman,C1,14,11,2,L,1,2,,38,Boys Town Tournament,Boys Town,
09/06,Louisville,C2,20,10,2,L,0,2,,36,Boys Town Tournament,Boys Town,
09/06,Boys Town,C1,8,20,3,W,2,0,,46,Boys Town Tournament,Boys Town,
09/09/08,Parkview Christian,D2,18,9,2,W,3,1,,47,<font color="green">Triangular (host: Prague)</font>,,
09/09/08,Prague,D2,12,16,3,W,3,1,,44,<font color="green">Triangular (host: Prague)</font>,,
09/13,(To Be Determined),,,,-,,,,,-,Dodge Quad (4-Team Round Robin),Dodge,
09/13,Omaha Brownell-Talbot,C2,9,19,3,W,2,0,,44,Dodge Quad,Dodge,
09/13,Dodge,D2,25,4,1,L,0,2,,39,Dodge Quad,Dodge,
09/13,Shelby,D1,5,20,4,W,2,0,,41,Dodge Quad,Dodge,
09/16/08,Douglas County West,C1,4,23,4,W,3,1,,43,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Volleyball Invitational (1-Day Tournament, >4 Teams),Cedar Bluffs,
09/20,Bancroft-Rosalie,D1,23,7,1,L,1,2,,39,Cedar Bluffs Volleyball Invitational,Cedar Bluffs,
09/20,Mead,D1,13,12,2,L,1,2,,36,Cedar Bluffs Volleyball Invitational,Cedar Bluffs,
09/23/08,Lincoln Lutheran,C1,23,11,2,L,1,3,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Louisville Boosters Tournament (1-Day Tournament, >4 Teams),Louisville,
09/27,Johnson County Central,C1,28,2,1,L,0,2,,41,Louisville Boosters Tournament,Louisville,
09/27,Weeping Water,C2,7,18,3,W,2,0,,44,Louisville Boosters Tournament,Louisville,
09/27,Omaha Brownell-Talbot,C2,9,19,3,W,2,1,,44,Louisville Boosters Tournament,Louisville,
10/02/08,Cedar Bluffs,D1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
10/02/08,Lyons-Decatur Northeast,D1,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
10/04/08,Omaha Christian Academy,C2,7,17,3,W,3,0,,44,<font color="green">Triangular (host: Concordia)</font>,,
10/04/08,Nebraska Lutheran,D1,18,7,2,W,3,0,,47,<font color="green">Triangular (host: Concordia)</font>,,
10/07/08,@ Cedar Bluffs,D1,7,19,3,W,3,1,,44,&nbsp;,,
10/09/08,Lewiston,D1,10,16,3,W,2,1,,44,<font color="green">Triangular (host: Concordia)</font>,,
10/09/08,Omaha Brownell-Talbot,C2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Concordia)</font>,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament (2/3-Day Tournament),Nebraska Lutheran,
10/21,Nebraska Lutheran,D1,18,7,2,L,0,3,,36,Nebraska Frontier Conference Tournament,Nebraska Lutheran,
10/21,College View Academy,D1,0,19,4,W,3,0,,41,Nebraska Frontier Conference Tournament,Nebraska Lutheran,
10/23,Prague,D2,12,16,3,W,3,1,,44,Nebraska Frontier Conference Tournament,Nebraska Lutheran,
11/01/08,Heartland Lutheran,D2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
11/01/08,Lutheran High Northeast,C2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
11/03/08,Omaha Brownell-Talbot,C2,9,19,3,W,3,0,,44,&nbsp;,,
11/04/08,Louisville,C2,20,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,63.333%
Average Points:,41.500
