2005-2006 Softball Team Report for Seward
This report was generated on 01/31/12 at 2:17 pm CST

Seward (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Central City,C,7,10,3,W,12,0,,45,&nbsp;,,
08/27/05,Crete,B,6,20,4,W,4,0,,40,&nbsp;,,
08/27/05,Nebraska City,B,14,18,3,W,3,0,,45,&nbsp;,,
08/27/05,Centennial,C,21,13,2,W,4,1,,45,&nbsp;,,
08/27-01/01,(To Be Determined),,,,-,,,,,-,Seward Tournament,Seward, NE,
08/30/05,Plattsmouth,B,3,21,4,W,11,1,,40,&nbsp;,,
09/02/05,@ David City,C,3,28,4,W,12,0,,40,&nbsp;,,
09/06/05,Beatrice,B,27,2,1,L,0,2,,38,&nbsp;,,
09/08/05,@ Milford,C,20,10,2,W,11,2,,50,&nbsp;,,
09/10/05,@ Wayne,C,21,5,1,W,7,0,,50,&nbsp;,,
09/10/05,@ Schuyler,B,7,25,4,W,11,1,,40,&nbsp;,,
09/10/05,@ Bishop Neumann,C,18,11,2,W,2,0,,45,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Schuyler Invitational,David City,
09/13/05,@ Fairbury,B,21,9,2,W,3,1,,50,&nbsp;,,
09/15/05,Waverly,B,18,13,2,W,9,1,,45,&nbsp;,,
09/19/05,@ Columbus Lakeview,C,25,1,1,L,0,4,,38,&nbsp;,,
09/20/05,Lincoln Pius X,B,14,19,3,W,5,1,,45,&nbsp;,,
09/22/05,@ Crete,B,6,20,4,W,5,3,,40,&nbsp;,,
09/22/05,@ Crete,B,6,20,4,W,8,1,,40,&nbsp;,,
09/26/05,Centennial,C,21,13,2,W,8,0,,45,&nbsp;,,
09/27/05,@ Schuyler,B,7,25,4,W,3,1,,40,&nbsp;,,
10/01/05,Columbus Lakeview,C,25,1,1,W,4,2,,50,&nbsp;,,
10/01/05,Fairbury,B,21,9,2,W,4,0,,50,&nbsp;,,
10/01/05,Central City,C,7,10,3,W,10,2,,45,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Central Conference,Crete,
10/06/05,Crete,B,6,20,4,W,1,0,,40,&nbsp;,,
10/06/05,Waverly,B,18,13,2,W,2,1,,45,&nbsp;,,
10/07/05,@ Waverly,B,18,13,2,W,10,0,,45,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,43.840
