2004-2005 Boys Basketball Team Report for Ainsworth
This report was generated on 12/26/13 at 10:19 pm CST

Ainsworth (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Ord,C1,8,11,3,L,63,70,,33,&nbsp;,,
12/04/04,Gordon-Rushville,C1,15,7,2,L,55,59,,38,&nbsp;,,
12/10/04,West Holt,C1,15,7,2,L,61,69,,38,&nbsp;,,
12/11/04,@ O'Neill,C1,1,19,4,W,57,51,,40,&nbsp;,,
12/16/04,@ Valentine,C1,10,13,3,W,64,53,,45,&nbsp;,,
12/17/04,Broken Bow,C1,12,8,2,L,67,78,,33,&nbsp;,,
12/29/04,Neligh-Oakdale,C2,14,9,2,W,50,42,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
12/30/04,@ Osmond,C2,9,12,3,W,64,37,,45,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Rangeland Conference Tournament,O Neill,
01/07/05,Valentine,C1,10,13,3,L,57,65,,33,&nbsp;,,
01/08/05,O'Neill,C1,1,19,4,W,63,47,,40,&nbsp;,,
01/11/05,Rock County,D1,2,16,4,W,78,57,,40,&nbsp;,,
01/18/05,Chambers,D2,6,13,3,W,74,51,,40,&nbsp;,,
01/22/05,@ Boone Central,C1,20,3,1,L,63,71,,38,&nbsp;,,
01/25/05,@ West Holt,C1,15,7,2,L,65,82,,38,&nbsp;,,
02/01/05,@ Winner SD,B,11,5,2,W,69,66,,52,&nbsp;,,
02/05/05,Chadron,C1,16,6,2,L,64,74,,38,&nbsp;,,
02/08/05,Colome SD,D2,8,9,3,W,96,65,,45,&nbsp;,,
02/11/05,Valentine,C1,10,13,3,W,72,66,,45,&nbsp;,,
02/12/05,@ Gothenburg,C1,12,8,2,W,64,59,,45,&nbsp;,,
02/22/05,Valentine,C1,10,13,3,L,46,48,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.200
