2014-2015 Volleyball Team Report for Crete
This report was generated on 11/18/14 at 8:44 am CST

Crete (9-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,@ Columbus,A,9,23,3,W,3,0,,46,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo ,
09/06,Omaha Concordia,C1,32,1,1,L,0,2,,39,Wahoo Invite,Wahoo ,
09/06,Lincoln Christian,C1,13,17,3,L,0,2,,33,Wahoo Invite,Wahoo ,
09/06,Omaha Roncalli Catholic,B,16,16,2,L,0,2,,36,Wahoo Invite,Wahoo ,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/13,Platteview,B,22,9,2,L,0,2,,36,Norris Invite,Norris High School,
09/13,Blair,B,7,22,4,W,2,1,,41,Norris Invite,Norris High School,
09/13,Ralston,B,13,17,3,L,1,2,,33,Norris Invite,Norris High School,
09/13,Waverly,B,15,19,3,W,2,1,,44,Norris Invite,Norris High School,
09/16/14,Schuyler,B,4,28,4,W,3,0,,41,&nbsp;,,
09/23/14,Hastings,B,19,14,2,W,2,0,,47,<font color="green">Triangular (host: Hastings)</font>,,
09/23/14,McCook,B,5,26,4,W,2,0,,41,<font color="green">Triangular (host: Hastings)</font>,,
09/25/14,@ Elkhorn South,B,24,10,2,L,0,3,,36,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/27,Columbus Lakeview,C1,24,8,1,L,0,2,,39,Aurora Invitational,Aurora HS,
09/27,Omaha Concordia,C1,32,1,1,L,1,2,,39,Aurora Invitational,Aurora HS,
09/27,Central City,C1,14,16,3,W,2,0,,44,Aurora Invitational,Aurora HS,
09/30/14,@ Beatrice,B,12,21,3,L,0,3,,33,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,SkyHawk Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Omaha Skutt Catholic,B,34,5,1,L,0,2,,39,SkyHawk Invite,Skutt Catholic,
10/03,Gretna,B,26,6,1,L,0,2,,39,SkyHawk Invite,Skutt Catholic,
10/04,Bellevue West,A,18,21,3,L,0,2,,35,SkyHawk Invite,Skutt Catholic,
10/04,Ralston,B,13,17,3,L,0,2,,33,SkyHawk Invite,Skutt Catholic,
10/04,Lincoln High,A,1,32,4,W,2,0,,43,SkyHawk Invite,Skutt Catholic,
10/09/14,@ Columbus Lakeview,C1,24,8,1,L,0,3,,39,&nbsp;,,
10/14/14,Seward,B,15,19,3,L,1,2,,33,<font color="green">Triangular (host: Seward)</font>,,
10/14/14,Milford,C1,23,8,2,L,1,2,,36,<font color="green">Triangular (host: Seward)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Aurora,
10/16,Fairbury,C1,6,24,4,L,1,2,,30,Central Conference,Aurora,
10/16,Seward,B,15,19,3,L,1,2,,33,Central Conference,Aurora,
10/18,Aurora,B,29,7,1,L,0,2,,39,Central Conference,Aurora,
10/18,Northwest,B,26,6,1,L,0,2,,39,Central Conference,Aurora,
10/20/14,@ Waverly,B,15,19,3,L,0,3,,33,&nbsp;,,
10/21/14,Fairbury,C1,6,24,4,W,3,1,,41,&nbsp;,,
10/23/14,@ Norris,B,28,5,1,L,0,3,,39,&nbsp;,,
10/28/14,York,B,7,23,4,L,0,3,,30,&nbsp;,,
11/04/14,@ Norris,B,28,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.818
