2005-2006 Girls Basketball Team Report for Palmer
This report was generated on 06/13/13 at 3:57 am CDT

Palmer (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Nebraska Christian,D1,1,18,4,W,54,23,,40,&nbsp;,,
12/02/05,North Loup-Scotia,D1,18,5,1,L,48,56,,38,&nbsp;,,
12/06/05,@ Shelton,C2,12,10,2,L,50,52,,35,&nbsp;,,
12/08/05,High Plains Community,C2,5,14,3,W,50,34,,42,&nbsp;,,
12/09/05,@ St. Edward,D2,10,11,3,W,54,47,,45,&nbsp;,,
12/13/05,@ Spalding/Spalding Academy,D2,13,9,2,L,33,51,,33,&nbsp;,,
12/16/05,@ Lindsay Holy Family,D2,12,9,2,L,26,50,,33,&nbsp;,,
12/20/05,Cross County,D1,21,1,1,L,35,49,,38,&nbsp;,,
12/29/05,Cedar Bluffs,D1,7,12,3,L,46,55,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tournament,Shelby,
12/30/05,Shelby,D1,8,12,3,L,42,54,,33,&nbsp;,,
01/03/06,@ Loup City,C2,6,13,3,L,33,44,,30,&nbsp;,,
01/06/06,Elba,D2,5,14,3,W,47,42,,40,&nbsp;,,
01/14-01/21,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,Fullerton,
01/16/06,@ St. Edward,D2,10,11,3,L,53,61,,33,&nbsp;,,
01/28/06,@ Greeley-Wolbach,D2,21,2,1,L,38,58,,38,&nbsp;,,
01/31/06,@ Fullerton,C2,7,12,3,L,38,44,,35,&nbsp;,,
02/03/06,Osceola,D1,4,15,4,W,58,40,,40,&nbsp;,,
02/04/06,@ Heartland Lutheran,D2,2,18,4,W,50,37,,40,&nbsp;,,
02/09/06,Cedar Rapids,D1,6,13,3,W,60,40,,40,&nbsp;,,
02/13/06,Cedar Rapids,D1,6,13,3,W,60,50,,40,&nbsp;,,
02/14/06,@ North Loup-Scotia,D1,18,5,1,L,49,66,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.200
