2006-2007 Volleyball Team Report for Holdrege
This report was generated on 06/26/12 at 12:24 pm CDT

Holdrege (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Lexington Invitational,Lexington,
09/02,St. Paul,C1,12,11,2,L,1,2,,36,Lexington Invitational,Lexington,
09/02,Hershey,C1,18,7,2,L,1,2,,36,Lexington Invitational,Lexington,
09/02,Broken Bow,C1,4,18,4,W,2,0,,41,Lexington Invitational,Lexington,
09/07/06,McCook,B,8,23,3,W,2,0,,44,<font color="green">Triangular (host: McCook)</font>,,
09/07/06,Northwest,B,27,7,1,L,0,2,,39,<font color="green">Triangular (host: McCook)</font>,,
09/12/06,@ York,B,9,12,3,L,0,3,,33,&nbsp;,,
09/14/06,Hastings,B,8,19,3,L,2,3,,33,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
09/23,McCook,B,8,23,3,W,2,0,,44,Holdrege Invitational,Holdrege,
09/23,Grand Island Central Catholic,C1,28,2,1,L,0,2,,39,Holdrege Invitational,Holdrege,
09/23,Hastings St. Cecilia,C1,18,10,2,L,0,2,,36,Holdrege Invitational,Holdrege,
09/26/06,Minden,C1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Minden)</font>,,
09/26/06,Gibbon,C1,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Minden)</font>,,
09/28/06,@ Broken Bow,C1,4,18,4,W,3,0,,41,&nbsp;,,
10/05/06,@ Cozad,B,16,11,2,W,3,0,,47,&nbsp;,,
10/10/06,Central City,C1,16,7,2,L,0,2,,36,<font color="green">Triangular (host: Holdrege)</font>,,
10/10/06,Northwest,B,27,7,1,L,1,2,,39,<font color="green">Triangular (host: Holdrege)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/12,York,B,9,12,3,W,2,0,,44,Central Conference Tournament,Central City,
10/14,Aurora,B,27,2,1,L,0,2,,39,Central Conference Tournament,Central City,
10/17/06,Lexington,B,13,18,3,W,3,0,,44,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Pilfold Invitational,Alliance,
10/21,Alliance,B,14,17,3,W,2,1,,44,Pilfold Invitational,Alliance,
10/21,Gering,B,18,10,2,W,2,0,,47,Pilfold Invitational,Alliance,
10/21,Ogallala,B,24,9,2,L,1,2,,36,Pilfold Invitational,Alliance,
10/24/06,Aurora,B,27,2,1,L,1,3,,39,&nbsp;,,
11/02/06,Cozad,B,16,11,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.708
