2008-2009 Boys Basketball Team Report for North Bend Central
This report was generated on 06/13/13 at 3:52 am CDT

North Bend Central (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,@ David City,C1,14,5,2,L,65,73,,36,&nbsp;,,
12/12/08,@ Lyons-Decatur Northeast,D1,5,17,4,W,73,42,,41,&nbsp;,,
12/16/08,@ Stanton,C2,17,5,1,W,54,40,,50,&nbsp;,,
12/20/08,Schuyler,B,12,10,2,W,61,53,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tourney,David City,
12/29,Aquinas Catholic,C2,3,15,4,W,70,41,,41,David City Holiday Tourney,David City,
12/30,David City,C1,14,5,2,W,69,56,,47,David City Holiday Toourney,David City,
01/08/09,Logan View,C1,1,20,4,W,69,58,,41,&nbsp;,,
01/13/09,Arlington,C1,3,16,4,W,62,28,,41,&nbsp;,,
01/16/09,@ Archbishop Bergan,C2,17,5,1,L,67,71,(OT),39,&nbsp;,,
01/20/09,Scribner-Snyder,D1,8,12,3,W,60,44,,44,&nbsp;,,
01/22/09,Oakland-Craig,C2,13,9,2,W,58,44,,47,&nbsp;,,
01/30/09,Wisner-Pilger,C1,25,1,1,L,53,55,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Lyons,
02/03,Pender,D1,10,14,3,W,59,42,,44,East Husker Conference Tournament,Lyons,
02/06,Tekamah-Herman,C1,10,12,3,W,66,47,,44,East Husker Conference Tournament,Lyons,
02/07,Wisner-Pilger,C1,25,1,1,L,66,73,(2OT),39,East Husker Conference Tournament,Lyons,
02/10/09,@ Pender,D1,10,14,3,W,52,42,,44,&nbsp;,,
02/12/09,@ Fort Calhoun,C1,10,9,2,W,70,65,,47,&nbsp;,,
02/13/09,@ Tekamah-Herman,C1,10,12,3,W,47,41,,44,&nbsp;,,
02/17/09,Wahoo,C1,12,10,2,W,59,57,,47,&nbsp;,,
02/20/09,West Point-Beemer,C1,7,15,3,W,55,25,,44,&nbsp;,,
02/24/09,Twin River,C1,15,5,1,W,59,40,,50,&nbsp;,,
02/26/09,Boone Central,C1,15,8,2,W,53,49,,47,&nbsp;,,
03/02/09,Bishop Neumann,C1,14,8,2,W,54,39,,47,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.000
