Team Report for Lincoln Christian
This report was generated on 02/24/24 at 4:26 pm CST

Lincoln Christian (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Ashland-Greenwood,C1,13,12,2,W,62,43,,47,&nbsp;,,
12/01/23,Johnson-Brock,D1,21,3,1,W,66,53,,50,&nbsp;,,
12/05/23,@ Seward,B,16,8,2,W,52,35,,49,&nbsp;,,
12/08/23,@ Lincoln Lutheran,D1,4,17,4,W,55,24,,41,&nbsp;,,
12/15/23,Grand Island Central Catholic,C1,23,2,1,W,74,42,,50,&nbsp;,,
12/16/23,@ Archbishop Bergan,C2,11,9,2,W,61,36,,47,&nbsp;,,
12/21/23,@ Scotus Central Catholic,C1,15,8,2,W,41,33,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Christian Christmas Classic,Lincoln Christian,
12/29,Gering,B,6,17,3,W,53,29,,46,Lincoln Christian Christmas Classic,Lincoln Christian,
12/30,Milford,C1,16,7,2,W,60,20,,47,Lincoln Christian Christmas Classic,Lincoln Christian,
01/05/24,@ Hastings St. Cecilia,C2,16,5,1,W,51,42,,50,&nbsp;,,
01/06/24,Sidney,C1,24,1,1,L,54,57,,39,Site: Kearney High,Kearney High,
01/12/24,@ Boone Central,C1,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Lincoln Northwest,B,1,20,4,W,71,22,,43,&nbsp;,,
01/18/24,@ Omaha Concordia,C1,4,20,4,W,78,35,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/23,Scotus Central Catholic,C1,15,8,2,W,36,26,,47,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/25,Bishop Neumann,C2,18,6,1,W,55,36,,50,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/27,Grand Island Central Catholic,C1,23,2,1,L,42,44,,39,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/30/24,@ Bishop Neumann,C2,18,6,1,W,58,23,,50,&nbsp;,,
02/02/24,Norris,B,19,5,1,W,51,38,,52,&nbsp;,,
02/03/24,Aquinas Catholic,C2,7,16,3,W,62,21,,44,&nbsp;,,
02/06/24,@ Beatrice,B,19,5,1,W,63,38,,52,&nbsp;,,
02/09/24,Kearney Catholic,C1,10,12,3,W,52,23,,44,&nbsp;,,
02/13/24,Ashland-Greenwood,C1,13,12,2,W,52,38,,47,Subdistrict C1-2 Tournament,Lincoln Christian School,
02/15/24,Raymond Central,C1,13,10,2,W,66,34,,47,Subdistrict C1-2 Tournament,Lincoln Christian School,
02/23/24,Douglas County West,C1,14,10,2,W,65,35,,47,District Final C1-1 Tournament,@ Lincoln Christian,

TotalPoints:,
Win %:,91.667%
Average Points:,46.500
