2015-2016 Boys Basketball Team Report for Hastings St. Cecilia
This report was generated on 03/07/16 at 10:23 am CST

Hastings St. Cecilia (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Columbus Scotus,C1,23,3,1,L,46,49,,41,&nbsp;,,
12/05/15,@ Bishop Neumann,C1,23,2,1,L,55,57,,41,&nbsp;,,
12/11/15,@ Doniphan-Trumbull,C2,11,14,3,W,63,16,,44,&nbsp;,,
12/12/15,@ Blue Hill,D1,15,9,2,W,82,24,,47,&nbsp;,,
12/18/15,Sutton,C2,12,12,2,W,68,28,,47,&nbsp;,,
12/19/15,Lourdes Central Catholic,D1,22,5,1,W,58,43,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School ,
12/29,Beatrice,B,21,3,1,L,43,49,,42,York Holiday Tournament,York High School ,
12/30,Elkhorn,B,10,12,3,W,71,35,,47,York Holiday Tournament,York High School ,
01/05/16,Sandy Creek,C2,8,13,3,W,85,37,,44,&nbsp;,,
01/09/16,Lincoln Christian,C1,7,17,3,W,58,24,,46,&nbsp;,,
01/12/16,@ Northwest,B,9,15,3,W,34,21,,47,&nbsp;,,
01/14/16,Minden,C1,8,14,3,W,69,40,,46,&nbsp;,,
01/16/16,@ Kearney Catholic,C1,17,9,2,W,71,39,,49,&nbsp;,,
01/22/16,Aquinas Catholic,C1,10,12,3,W,73,30,,46,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/28,Aquinas Catholic,C1,10,12,3,W,65,25,,46,Centennial Conference,Home Sites/Lincoln Christian,
01/29,Bishop Neumann,C1,23,2,1,W,60,57,,52,Centennial Conference,Home Sites/Lincoln Christian,
01/30,Columbus Scotus,C1,23,3,1,L,52,56,(OT),41,Centennial Conference,Home Sites/Lincoln Christian,
02/05/16,@ Mount Michael Benedictine,B,8,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/16,Lincoln Lutheran,C1,17,9,2,W,62,18,,49,&nbsp;,,
02/09/16,@ Adams Central,C1,22,4,1,W,56,33,,52,&nbsp;,,
02/11/16,@ Grand Island Central Catholic,C1,13,13,2,W,49,24,,49,&nbsp;,,
02/13/16,Sidney,B,22,4,1,W,59,42,,53,&nbsp;,,
02/19/16,Centura,C2,12,10,2,W,62,21,,47,&nbsp;,,
02/23/16,Doniphan-Trumbull,C2,11,14,3,W,51,29,,44,Subdistrict C2-8 Tournament,Sports Complex - Aurora ,
02/25/16,Centura,C2,12,10,2,W,61,23,,47,Subdistrict C2-8 Tournament,Sports Complex - Aurora ,
02/29/16,Fillmore Central,C2,21,4,1,W,67,39,,50,District Final C2-4 Tournament,Grand Island Central Catholic High School,

TotalPoints:,
Win %:,84.000%
Average Points:,46.680
