2015-2016 Boys Basketball Team Report for Fairbury
This report was generated on 03/07/16 at 10:20 am CST

Fairbury (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Lincoln Christian,C1,7,17,3,L,26,28,,33,&nbsp;,,
12/05/15,Fillmore Central,C2,21,4,1,L,29,65,,39,&nbsp;,,
12/08/15,@ Superior,C2,8,15,3,W,45,39,,44,&nbsp;,,
12/11/15,Milford,C1,19,5,1,L,21,49,,39,&nbsp;,,
12/12/15,@ Thayer Central,C2,5,17,4,W,57,34,,41,&nbsp;,,
12/15/15,@ Centennial,C2,9,13,3,W,58,57,,44,&nbsp;,,
12/18/15,Crete,B,16,7,2,L,31,51,,38,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Lincoln Lutheran,C1,17,9,2,L,32,55,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/31,Raymond Central,C1,1,22,4,W,60,45,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/07/16,Tri County,D1,5,17,4,W,48,39,,41,&nbsp;,,
01/08/16,Aurora,B,24,1,1,L,37,59,,41,&nbsp;,,
01/12/16,@ Wilber-Clatonia,C1,16,7,2,W,45,42,(OT),47,&nbsp;,,
01/15/16,Auburn,C1,8,15,3,W,61,44,,44,&nbsp;,,
01/16/16,@ Columbus Lakeview,C1,9,16,3,L,36,51,,33,&nbsp;,,
01/22/16,York,B,17,7,2,L,36,66,,38,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central 10 Conference,Northwest,
01/26,Northwest,B,9,15,3,L,36,45,,35,Central 10 Conference,Northwest,
01/30,York,B,17,7,2,L,34,63,,38,Central 10 Conference,Northwest,
02/06/16,@ Schuyler,B,4,19,4,W,48,46,,43,&nbsp;,,
02/09/16,Seward,B,11,13,3,L,39,54,,35,&nbsp;,,
02/13/16,@ Sutton,C2,12,12,2,W,38,32,,47,&nbsp;,,
02/19/16,@ Falls City,C1,12,9,2,L,32,49,,36,&nbsp;,,
02/22/16,Auburn,C1,8,15,3,W,50,46,(OT),44,Subdistrict C1-1 Tournament,Beatrice High School,
02/23/16,Johnson County Central,C1,17,6,2,W,58,53,,47,Subdistrict C1-1 Tournament,Beatrice High School,
02/25/16,Wilber-Clatonia,C1,16,7,2,L,47,49,,36,Subdistrict C1-1 Tournament,Beatrice High School,

TotalPoints:,
Win %:,45.833%
Average Points:,40.000
