2011-2012 Girls Basketball Team Report for Dodge
This report was generated on 06/13/13 at 3:44 am CDT

Dodge (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Allen,D1,4,17,4,W,48,19,,43,&nbsp;,,
12/03/11,@ Scribner-Snyder,D1,16,7,2,W,56,50,,49,&nbsp;,,
12/06/11,Omaha Nation,D1,10,11,3,W,67,39,,46,&nbsp;,,
12/12/11,@ Lyons-Decatur Northeast,D1,3,19,4,W,40,19,,43,&nbsp;,,
12/13/11,Emerson-Hubbard,D1,10,13,3,W,42,37,,46,&nbsp;,,
12/17/11,@ Howells,D2,19,5,1,L,39,60,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska Christian Holiday Tourney,Central City,
12/28,Lindsay Holy Family,D2,21,1,1,L,23,61,,39,Nebraska Christian Holiday Tourney,Central City,
12/29,Nebraska Christian,C2,7,11,3,W,51,29,,47,Nebraska Christian Holiday Tourney,Central City,
01/03/12,@ Mead,D2,10,12,3,W,46,31,,44,&nbsp;,,
01/06/12,Leigh,D2,2,17,4,W,54,26,,41,&nbsp;,,
01/07/12,Fullerton,D1,8,17,3,W,46,40,,46,&nbsp;,,
01/10/12,@ Oakland-Craig,C2,7,19,3,W,48,37,,47,&nbsp;,,
01/12/12,@ Lindsay Holy Family,D2,21,1,1,L,39,62,,39,&nbsp;,,
01/13/12,@ Clarkson,D2,3,21,4,W,46,21,,41,&nbsp;,,
01/20/12,Niobrara/Verdigre,D1,7,15,3,W,57,39,,46,&nbsp;,,
01/21/12,@ Humphrey,D1,21,4,1,L,51,67,,41,&nbsp;,,
01/24/12,Humphrey St. Francis,D1,11,11,2,L,33,50,,38,&nbsp;,,
01/24-02/04,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/27/12,Newman Grove,D1,14,8,2,L,42,50,,38,&nbsp;,,
01/30,Newman Grove,D1,14,8,2,W,52,47,(OT),49,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/02,Lindsay Holy Family,D2,21,1,1,L,33,50,,39,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/07/12,Cedar Bluffs,D1,12,11,2,W,70,36,,49,&nbsp;,,
02/09/12,College View Academy,D1,8,14,3,W,57,29,,46,&nbsp;,,
02/14/12,Clarkson,D2,3,21,4,W,49,27,,41,&nbsp;,,
02/16/12,Howells,D2,19,5,1,L,53,58,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.167
