2013-2014 Baseball Team Report for Lincoln North Star
This report was generated on 06/24/14 at 1:52 pm CDT

Lincoln North Star (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/28/14,Omaha Westside,A,30,3,1,L,0,4,,39,&nbsp;,,
03/29/14,Omaha Bryan,A,4,19,4,W,5,4,,41,&nbsp;,,
03/31/14,Lincoln Northeast,A,14,15,3,L,5,9,,33,&nbsp;,,
04/02/14,@ Creighton Preparatory School,A,23,7,1,L,0,1,,39,&nbsp;,,
04/04/14,@ Lincoln Southeast,A,12,13,3,W,9,6,(9 inn),44,&nbsp;,,
04/05/14,Millard West,A,23,7,1,L,7,12,,39,&nbsp;,,
04/08/14,@ Lincoln Southwest,A,18,12,2,W,15,5,,47,&nbsp;,,
04/12/14,Omaha Burke,A,9,17,3,W,2,0,,44,&nbsp;,,
04/12/14,Omaha Burke,A,9,17,3,W,9,0,,44,&nbsp;,,
04/14/14,@ Lincoln East,A,12,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/14,@ Grand Island,A,17,6,2,L,6,12,,36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Ryder Park,
04/16,Lincoln High,A,5,21,4,W,10,0,(6 inn.),41,Heartland Athletic Conference,Ryder Park,
04/16,Lincoln East,A,12,15,3,W,11,6,,44,Heartland Athletic Conference,Ryder Park,
04/18,Grand Island,A,17,6,2,L,0,10,,36,Heartland Athletic Conference,Ryder Park,
04/21/14,Omaha Gross Catholic,B,10,12,3,W,6,5,,44,&nbsp;,,
04/23/14,@ Papillion-LaVista South,A,22,10,2,L,0,10,,36,&nbsp;,,
04/23/14,@ Papillion-LaVista,A,17,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/14,Norfolk,A,4,24,4,W,14,4,,41,&nbsp;,,
04/25/14,Norfolk,A,4,24,4,W,10,0,,41,&nbsp;,,
04/26/14,@ Millard North,A,18,12,2,L,5,10,,36,&nbsp;,,
04/26/14,@ Millard North,A,18,12,2,L,4,8,,36,&nbsp;,,
04/28/14,Lincoln Pius X,B,21,5,1,L,0,5,,39,&nbsp;,,
05/01/14,@ Lincoln High,A,5,21,4,W,7,0,,41,&nbsp;,,
05/03/14,Grand Island,A,17,6,2,L,2,4,,36,&nbsp;,,
05/03/14,Grand Island,A,17,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/14,@ Archbishop Bergan,A,8,13,3,W,8,0,,44,&nbsp;,,
05/06/14,Bellevue East,A,13,13,2,L,5,6,,36,&nbsp;,,
05/10/14,Millard North,A,18,12,2,L,1,11,,36,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,39.720
