Team Report for Fremont
This report was generated on 04/30/24 at 4:50 pm CDT

Fremont (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/23,Norfolk,A,19,4,1,W,19,2,,50,&nbsp;,,
12/05/23,@ Millard West,A,11,7,2,W,16.5,4.5,,47,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Wayne,B,20,2,1,W,6,2,,50,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Wayne,B,20,2,1,L,1,3,,39,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Boone Central,B,6,11,3,W,3,0,,44,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,York,B,14,11,2,W,3,0,,47,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Hartington-Newcastle,B,8,8,2,W,8,0,,47,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Plainview,B,0,16,4,W,8,0,,41,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Howells-Dodge,B,10,8,2,W,7,1,,47,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/12/23,Bellevue East,A,9,9,2,W,21,0,,47,&nbsp;,,
12/19/23,@ Columbus Lakeview,B,4,16,4,W,19,2,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Papillion-La Vista,A,22,3,1,W,3,2,,50,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Grand Island,A,24,1,1,W,3,0,,50,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Seward,B,8,10,3,W,8,0,,44,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Lincoln Pius X,A,9,15,3,W,3,1,,44,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Omaha Burke,A,7,14,3,W,8,0,,44,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Waverly,B,13,10,2,W,7,1,,47,Lincoln Pius X Invite ,Sun Valley Lanes,
01/06/24,Omaha Westside,A,18,5,1,W,17,4,,50,<font color="green">Double Dual (host: Seward)</font>,,
01/06/24,Columbus,A,2,11,4,W,19,2,,41,<font color="green">Double Dual (host: Seward)</font>,,
01/18/24,Omaha Central,A,11,7,2,W,18,3,,47,&nbsp;,,
01/18/24,@ Waverly,B,13,10,2,W,20,1,,47,&nbsp;,,
01/22/24,@ Lincoln Pius X,A,9,15,3,W,17,4,,44,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln Southwest,A,7,15,3,W,8,0,,44,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln Pius X,A,9,15,3,W,7,1,,44,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln East,A,9,14,3,W,7,1,,44,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln North Star,A,13,10,2,L,0,3,,36,Heartland Athletic Conference Tournament,Sun Valley Lanes,

TotalPoints:,
Win %:,92.308%
Average Points:,45.231
