2007-2008 Girls Basketball Team Report for Loomis
This report was generated on 12/26/13 at 10:27 pm CST

Loomis (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Overton,D1,8,12,3,W,37,34,,46,&nbsp;,,
12/07/07,@ Amherst,C2,7,12,3,W,56,32,,47,&nbsp;,,
12/08/07,@ Bertrand,D1,4,16,4,W,37,22,,43,&nbsp;,,
12/14/07,@ Cambridge,C2,22,0,1,L,43,57,,42,&nbsp;,,
12/17/07,Sumner-Eddyville-Miller,D2,5,13,3,W,58,18,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Gibbon,C2,4,16,4,W,53,29,,44,Elm Creek Holiday Tournament,Elm Creek,
12/29,Sutherland,C2,12,9,2,W,39,31,,50,Elm Creek Holiday Tournament,Elm Creek,
01/04/08,Elm Creek,C2,13,9,2,W,50,36,,50,&nbsp;,,
01/05/08,Arapahoe,D1,19,6,1,W,59,53,(OT),52,&nbsp;,,
01/11/08,Wilcox-Hildreth,D1,6,14,3,W,35,31,,46,&nbsp;,,
01/12/08,@ Elwood,D1,3,16,4,W,49,32,,43,&nbsp;,,
01/17/08,Alma,C2,6,14,3,W,56,27,,47,&nbsp;,,
01/18/08,@ Kenesaw,D1,16,7,2,L,37,45,,38,&nbsp;,,
01/25/08,Axtell,C2,11,7,2,L,44,48,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conf,Elm Creek/Kearney High,
01/28,Overton,D1,8,12,3,W,55,29,,46,Fort Kearny Conf,Elm Creek/Kearney High,
01/31,Kenesaw,D1,16,7,2,W,53,49,(OT),49,Fort Kearny Conf,Elm Creek/Kearney High,
02/02,Pleasanton,D2,22,1,1,L,27,52,,39,Fort Kearny Conf,Elm Creek/Kearney High,
02/08/08,@ Pleasanton,D2,22,1,1,L,47,55,,39,&nbsp;,,
02/12/08,Sumner-Eddyville-Miller,D2,5,13,3,W,68,40,,44,&nbsp;,,
02/14/08,Pleasanton,D2,22,1,1,L,40,54,,39,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,44.350
