2005-2006 Volleyball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:26 am CDT

Nebraska City (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,Gretna,B,18,10,2,W,2,1,,45,&nbsp;,,
09/03/05,Platteview,B,16,11,2,W,2,0,,45,&nbsp;,,
09/03/05,Syracuse,C1,19,7,2,W,2,0,,50,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Platteview Invite,Platteview,
09/06/05,@ Falls City,C1,9,16,3,W,3,0,,45,&nbsp;,,
09/08/05,@ Gretna,B,18,10,2,W,2,1,,45,&nbsp;,,
09/08/05,@ Platteview,B,16,11,2,W,2,1,,45,&nbsp;,,
09/13/05,Plattsmouth,B,11,16,3,W,2,0,,45,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/13/05,Conestoga,C1,11,19,3,W,2,0,,45,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/20/05,Blair,B,2,20,4,W,3,0,,40,&nbsp;,,
09/22/05,@ Waverly,B,9,21,3,W,3,0,,40,&nbsp;,,
09/29/05,Norris,B,19,6,1,L,0,3,,38,&nbsp;,,
09/30/05,@ Omaha South,A,4,21,4,W,2,0,,42,&nbsp;,,
09/30/05,@ Crete,B,4,21,4,W,2,0,,40,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,SkyHawk Invite,Skutt Catholic,
10/01/05,@ Omaha Central,A,13,19,3,W,2,1,,47,&nbsp;,,
10/01/05,@ Hastings,B,6,21,4,W,2,0,,40,&nbsp;,,
10/01/05,@ Omaha Skutt Catholic,B,21,6,1,L,0,2,,38,&nbsp;,,
10/03/05,Blair,B,2,20,4,W,3,0,,40,&nbsp;,,
10/04/05,Gretna,B,18,10,2,L,1,3,,33,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,EMC Tournament,TBA,
10/11/05,Elkhorn,B,26,3,1,L,0,3,,38,&nbsp;,,
10/13/05,@ Auburn,C1,12,16,3,W,3,0,,45,&nbsp;,,
10/17/05,@ Beatrice,B,9,20,3,W,2,0,,40,&nbsp;,,
10/17/05,@ Falls City,C1,9,16,3,W,2,0,,45,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Johnson-Brock Tourney,Johnson-Brock,
10/20/05,@ Auburn,C1,12,16,3,W,2,0,,45,&nbsp;,,
10/20/05,@ Lincoln Pius X,B,24,9,2,L,0,2,,38,&nbsp;,,
10/20/05,Johnson-Brock,D1,8,18,3,W,2,0,,40,&nbsp;,,
10/25/05,Platteview,B,16,11,2,W,3,2,,45,&nbsp;,,
11/01/05,Waverly,B,9,21,3,W,3,0,,40,&nbsp;,,
11/03/05,Fairbury,B,28,4,1,W,3,1,,50,&nbsp;,,
11/04/05,Lincoln Pius X,B,24,9,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,79.310%
Average Points:,42.310
