2011-2012 Boys Basketball Team Report for Sandy Creek
This report was generated on 12/26/13 at 10:28 pm CST

Sandy Creek (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-01/27,Opponents:,,,,-,,,,,-,Early Season  Tournament,GICC/Host Schools,
12/02,Wood River,C2,6,19,4,W,47,26,,41,Early Season  Tournament,GICC/Host Schools,
12/06/11,@ Centennial,C1,14,10,2,L,35,41,,36,&nbsp;,,
12/09/11,@ Heartland,D1,7,16,3,W,34,29,,44,&nbsp;,,
12/10/11,Gibbon,C1,12,12,2,W,53,43,,47,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/16,Doniphan-Trumbull,C2,15,8,2,L,63,64,,36,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/17,Fillmore Central,C1,3,19,4,W,61,37,,41,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/22/11,Hastings St. Cecilia,C1,15,9,2,L,35,55,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Wood River,C2,6,19,4,W,57,44,,41,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Seward (JV),B,10,13,3,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
01/03/12,Adams Central,C1,15,7,2,L,24,66,,36,&nbsp;,,
01/10/12,@ Deshler,D1,17,8,2,W,64,44,,47,&nbsp;,,
01/14/12,@ Superior,C2,2,18,4,W,79,49,,41,&nbsp;,,
01/19/12,Blue Hill,C2,10,11,3,W,53,49,,44,&nbsp;,,
01/21/12,Thayer Central,C2,10,12,3,W,52,46,,44,&nbsp;,,
01/26/12,Sutton,C2,23,3,1,L,41,53,,39,&nbsp;,,
01/27,Kearney Catholic,C1,18,6,1,L,35,56,,39,Early Season  Tournament,GICC/Host Schools,
01/30-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,home sites/Milford,
01/30,Superior,C2,2,18,4,W,54,38,,41,Southern Nebraska Conference,home sites/Milford,
01/31,Wilber-Clatonia,C1,15,7,2,W,45,41,,47,Southern Nebraska Conference,home sites/Milford,
02/02,Sutton,C2,23,3,1,L,31,34,,39,Southern Nebraska Conference,home sites/Milford,
02/06,Milford,C1,18,3,1,L,26,78,,39,Southern Nebraska Conference,home sites/Milford,
02/07/12,@ Fillmore Central,C1,3,19,4,W,64,42,,41,&nbsp;,,
02/09/12,Kenesaw,D1,16,8,2,W,50,47,(2OT),47,&nbsp;,,
02/11/12,@ Centura,C2,4,17,4,L,55,68,,30,&nbsp;,,
02/17/12,@ Tri County,C2,14,9,2,L,39,51,,36,&nbsp;,,
02/21/12,Wilber-Clatonia,C1,15,7,2,L,38,58,,36,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,40.333
