2004-2005 Volleyball Team Report for Bancroft-Rosalie
This report was generated on 06/13/13 at 3:26 am CDT

Bancroft-Rosalie (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Wakefield,C2,28,6,1,W,2,0,,52,&nbsp;,,
09/02/04,West Point Central Catholic,C2,27,0,1,L,0,2,,40,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic,Wisner-Pender-Bancroft,
09/04/04,Wayne,C1,20,10,2,L,1,2,,41,&nbsp;,,
09/04/04,Pender,C2,10,15,3,W,2,0,,47,&nbsp;,,
09/04/04,Lutheran High Northeast,C2,10,16,3,W,2,1,,47,&nbsp;,,
09/07/04,@ Winside,D1,4,19,4,W,2,0,,40,&nbsp;,,
09/07/04,@ Walthill,D2,6,14,3,W,2,0,,40,&nbsp;,,
09/09/04,@ Ponca,C2,5,14,3,W,3,0,,42,&nbsp;,,
09/18/04,@ Mead,C2,14,10,2,L,1,2,,35,&nbsp;,,
09/18/04,@ Humphrey St. Francis,D1,18,3,1,W,2,1,,50,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament,Cedar Bluffs,
09/21/04,Homer,C2,8,12,3,W,3,0,,47,&nbsp;,,
09/28/04,Clarkson,D1,6,13,3,W,3,2,,40,&nbsp;,,
10/05/04,@ Allen,D2,15,11,2,L,2,3,,33,&nbsp;,,
10/07/04,Newcastle,D2,19,5,1,W,3,1,,50,&nbsp;,,
10/12/04,Winnebago,C2,1,16,4,W,2,0,,42,&nbsp;,,
10/12/04,@ Allen,D2,15,11,2,W,2,1,,45,&nbsp;,,
10/14/04,@ Emerson-Hubbard,C2,8,14,3,W,3,0,,47,&nbsp;,,
10/16/04,@ Hartington,C2,11,10,2,W,2,0,,47,&nbsp;,,
10/16/04,@ Wynot,D2,12,7,2,W,2,0,,45,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Hartington Tournament,Hartington,
10/19/04,@ Lutheran High Northeast,C2,10,16,3,W,3,1,,47,&nbsp;,,
10/25/04,Ponca,C2,5,14,3,W,2,0,,42,&nbsp;,,
10/25/04,@ Allen,D2,15,11,2,W,2,0,,45,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conf. Tourney,Seeded,
10/26/04,@ Wakefield,C2,28,6,1,W,2,1,,52,&nbsp;,,
10/26/04,Newcastle,D2,19,5,1,W,2,0,,50,&nbsp;,,
11/01/04,@ Scribner-Snyder,D1,14,13,2,L,1,3,,33,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/05,Allen,D2,15,11,2,,,,,-,<font color="green">Triangular (host: Winnebago)</font>,,
01/01/05,Winnebago,C2,1,16,4,,,,,-,<font color="green">Triangular (host: Winnebago)</font>,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.960
