2007-2008 Boys Basketball Team Report for Ralston
This report was generated on 06/13/13 at 3:44 am CDT

Ralston (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Ralston Tip-Off Classic,Ralston,
11/30,Platte County MO,B,12,11,2,W,82,60,,47,Ralston Tip-Off Classic,Ralston,
12/01,Gretna,B,17,6,2,W,62,41,,47,Ralston Tip-Off Classic,Ralston,
12/04/07,Platteview,B,3,17,4,W,72,46,,41,&nbsp;,,
12/06-12/08,Opponents:,,,,-,,,,,-,Blue Valley Shootout,Blue Valley,
12/06,Lees Summit MO,A,16,9,2,W,67,44,,47,Blue Valley Shootout,Blue Valley,
12/07,Blue Valley KS,A,6,14,3,W,73,56,,44,Blue Valley Shootout,Blue Valley,
12/08,Lawrence KS,A,9,11,3,W,50,39,,44,Blue Valley Shootout,Blue Valley,
12/14/07,@ Hastings,B,8,12,3,W,87,47,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Seward,B,4,16,4,W,53,45,,41,York Holiday Tournament,York High School,
12/29,York,B,13,8,2,W,60,45,,47,York Holiday Tournament,York High School,
01/04/08,Omaha Gross Catholic,B,11,11,2,W,59,44,,47,&nbsp;,,
01/08/08,Waverly,B,15,6,2,W,75,51,,47,&nbsp;,,
01/12/08,@ Lincoln Pius X,B,15,6,2,W,76,49,,47,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic/Home Sites,
01/17,Omaha Gross Catholic,B,11,11,2,W,82,61,,47,River Cities Conference,Skutt Catholic/Home Sites,
01/19,Beatrice,B,18,3,1,W,63,51,,50,River Cities Conference,Skutt Catholic/Home Sites,
01/26/08,@ Beatrice,B,18,3,1,L,54,55,,39,&nbsp;,,
02/01/08,Omaha Roncalli Catholic,B,10,12,3,W,57,54,,44,&nbsp;,,
02/02/08,@ Sioux City Heelan IA,B,19,4,1,W,75,62,,50,&nbsp;,,
02/08/08,@ CB Abraham Lincoln IA,A,7,15,3,W,72,66,,44,&nbsp;,,
02/12/08,Crete,B,14,8,2,W,61,47,,47,&nbsp;,,
02/16/08,@ Norris,B,11,10,2,W,87,50,,47,&nbsp;,,
02/19/08,@ Omaha Skutt Catholic,B,20,5,1,L,61,68,,39,&nbsp;,,
02/25/08,Fremont,A,2,21,4,W,65,51,,41,&nbsp;,,
02/26/08,Omaha North,A,13,10,2,W,66,64,,47,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,45.130
